Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
1;Kommunalwahlbezirk 1;2;2;2342;853;36,42;;836;;17;374;44,74;190;22,73;103;12,32;35;4,19;43;5,14;58;6,94;33;3,95;
2;Kommunalwahlbezirk 2;2;2;2088;931;44,59;;920;;11;381;41,41;240;26,09;109;11,85;70;7,61;27;2,93;49;5,33;44;4,78;
3;Kommunalwahlbezirk 3;2;2;1973;937;47,49;;927;;10;348;37,54;271;29,23;117;12,62;42;4,53;38;4,10;46;4,96;65;7,01;
4;Kommunalwahlbezirk 4;2;2;1854;787;42,45;;763;;24;303;39,71;219;28,70;123;16,12;39;5,11;17;2,23;33;4,33;29;3,80;
5;Kommunalwahlbezirk 5;2;2;2135;859;40,23;;846;;13;475;56,15;166;19,62;80;9,46;32;3,78;26;3,07;29;3,43;38;4,49;
6;Kommunalwahlbezirk 6;2;2;2169;1111;51,22;;1083;;28;537;49,58;270;24,93;132;12,19;31;2,86;30;2,77;43;3,97;40;3,69;
7;Kommunalwahlbezirk 7;2;2;2301;1017;44,20;;1002;;15;475;47,41;257;25,65;123;12,28;41;4,09;36;3,59;26;2,59;44;4,39;
8;Kommunalwahlbezirk 8;2;2;2358;1037;43,98;;1013;;24;486;47,98;241;23,79;126;12,44;47;4,64;29;2,86;23;2,27;61;6,02;
9;Kommunalwahlbezirk 9;2;2;1996;823;41,23;;814;;9;377;46,31;237;29,12;86;10,57;45;5,53;10;1,23;25;3,07;34;4,18;
10;Kommunalwahlbezirk 10;2;2;2136;924;43,26;;913;;11;499;54,65;242;26,51;65;7,12;41;4,49;13;1,42;29;3,18;24;2,63;
11;Kommunalwahlbezirk 11;2;2;1892;721;38,11;;708;;13;342;48,31;195;27,54;61;8,62;32;4,52;18;2,54;36;5,08;24;3,39;
12;Kommunalwahlbezirk 12;2;2;1929;985;51,06;;964;;21;473;49,07;249;25,83;118;12,24;30;3,11;27;2,80;35;3,63;32;3,32;
13;Kommunalwahlbezirk 13;2;2;2025;1113;54,96;;1100;;13;503;45,73;268;24,36;187;17,00;63;5,73;10;0,91;29;2,64;40;3,64;
14;Kommunalwahlbezirk 14;2;2;2108;1266;60,06;;1249;;17;603;48,28;225;18,01;281;22,50;44;3,52;35;2,80;25;2,00;36;2,88;
15;Kommunalwahlbezirk 15;2;2;1721;930;54,04;;910;;20;442;48,57;230;25,27;142;15,60;26;2,86;16;1,76;24;2,64;30;3,30;
16;Kommunalwahlbezirk 16;2;2;1864;933;50,05;;912;;21;436;47,81;259;28,40;111;12,17;30;3,29;18;1,97;29;3,18;29;3,18;
17;Kommunalwahlbezirk 17;2;2;1718;1016;59,14;;1002;;14;591;58,98;164;16,37;152;15,17;39;3,89;19;1,90;17;1,70;20;2,00;
18;Kommunalwahlbezirk 18;2;2;1785;1003;56,19;;988;;15;550;55,67;197;19,94;113;11,44;55;5,57;14;1,42;23;2,33;36;3,64;
19;Kommunalwahlbezirk 19;2;2;1721;1060;61,59;;1028;;32;550;53,50;198;19,26;127;12,35;57;5,54;29;2,82;22;2,14;45;4,38;
