Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
011;Stimmbezirk 011;1;1;1323;493;37,26;;485;;8;221;45,57;89;18,35;66;13,61;26;5,36;33;6,80;33;6,80;17;3,51;
012;Stimmbezirk 012;1;1;1019;360;35,33;;351;;9;153;43,59;101;28,77;37;10,54;9;2,56;10;2,85;25;7,12;16;4,56;
021;Stimmbezirk 021;1;1;1025;529;51,61;;525;;4;247;47,05;118;22,48;55;10,48;42;8,00;14;2,67;22;4,19;27;5,14;
022;Stimmbezirk 022;1;1;1063;402;37,82;;395;;7;134;33,92;122;30,89;54;13,67;28;7,09;13;3,29;27;6,84;17;4,30;
031;Stimmbezirk 031;1;1;1095;552;50,41;;545;;7;208;38,17;172;31,56;77;14,13;23;4,22;17;3,12;19;3,49;29;5,32;
032;Stimmbezirk 032;1;1;878;385;43,85;;382;;3;140;36,65;99;25,92;40;10,47;19;4,97;21;5,50;27;7,07;36;9,42;
041;Stimmbezirk 041;1;1;1116;513;45,97;;502;;11;218;43,43;128;25,50;88;17,53;26;5,18;8;1,59;14;2,79;20;3,98;
042;Stimmbezirk 042;1;1;738;274;37,13;;261;;13;85;32,57;91;34,87;35;13,41;13;4,98;9;3,45;19;7,28;9;3,45;
051;Stimmbezirk 051;1;1;1031;468;45,39;;459;;9;255;55,56;87;18,95;45;9,80;23;5,01;16;3,49;12;2,61;21;4,58;
052;Stimmbezirk 052;1;1;1104;391;35,42;;387;;4;220;56,85;79;20,41;35;9,04;9;2,33;10;2,58;17;4,39;17;4,39;
061;Stimmbezirk 061;1;1;1144;608;53,15;;594;;14;311;52,36;131;22,05;77;12,96;14;2,36;11;1,85;28;4,71;22;3,70;
062;Stimmbezirk 062;1;1;1025;503;49,07;;489;;14;226;46,22;139;28,43;55;11,25;17;3,48;19;3,89;15;3,07;18;3,68;
071;Stimmbezirk 071;1;1;1217;489;40,18;;480;;9;243;50,63;116;24,17;54;11,25;20;4,17;19;3,96;11;2,29;17;3,54;
072;Stimmbezirk 072;1;1;1084;528;48,71;;522;;6;232;44,44;141;27,01;69;13,22;21;4,02;17;3,26;15;2,87;27;5,17;
081;Stimmbezirk 081;1;1;1147;526;45,86;;514;;12;231;44,94;122;23,74;76;14,79;25;4,86;14;2,72;9;1,75;37;7,20;
082;Stimmbezirk 082;1;1;1211;511;42,20;;499;;12;255;51,10;119;23,85;50;10,02;22;4,41;15;3,01;14;2,81;24;4,81;
091;Stimmbezirk 091;1;1;1067;503;47,14;;496;;7;233;46,98;133;26,81;55;11,09;31;6,25;5;1,01;16;3,23;23;4,64;
092;Stimmbezirk 092;1;1;929;320;34,45;;318;;2;144;45,28;104;32,70;31;9,75;14;4,40;5;1,57;9;2,83;11;3,46;
101;Stimmbezirk 101;1;1;986;482;48,88;;477;;5;284;59,54;123;25,79;36;7,55;16;3,35;4;0,84;9;1,89;5;1,05;
