Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
01;Wahlbezirk 01/011+012+BW 001;3;3;3221;1866;57,93;;1851;;15;454;24,53;1008;54,46;122;6,59;175;9,45;2;0,11;12;0,65;5;0,27;13;0,70;14;0,76;11;0,59;35;1,89;
02;Wahlbezirk 02/021+022+BW 002;3;3;3828;2347;61,31;;2322;;25;555;23,90;1309;56,37;179;7,71;190;8,18;6;0,26;11;0,47;3;0,13;11;0,47;14;0,60;5;0,22;39;1,68;
03;Wahlbezirk 03/031+032+BW 003;3;3;3474;2162;62,23;;2127;;35;555;26,09;1218;57,26;142;6,68;95;4,47;11;0,52;19;0,89;21;0,99;10;0,47;18;0,85;5;0,24;33;1,55;
04;Wahlbezirk 04/041+042+ BW 004;3;3;2710;1035;38,19;;1007;;28;200;19,86;668;66,34;26;2,58;35;3,48;3;0,30;17;1,69;14;1,39;14;1,39;18;1,79;0;0,00;12;1,19;
05;Wahlbezirk 05/051+052+BW 005;3;3;3774;2101;55,67;;2073;;28;520;25,08;1204;58,08;99;4,78;138;6,66;7;0,34;18;0,87;28;1,35;14;0,68;19;0,92;4;0,19;22;1,06;
06;Wahlbezirk 06/061+062+ 063+BW 006;4;4;3586;2440;68,04;;2418;;22;658;27,21;1276;52,77;156;6,45;216;8,93;14;0,58;18;0,74;7;0,29;16;0,66;12;0,50;1;0,04;44;1,82;
07;Wahlbezirk 07/071+072+073+BW 007;4;4;4501;2962;65,81;;2929;;33;933;31,85;1494;51,01;181;6,18;194;6,62;16;0,55;22;0,75;11;0,38;26;0,89;13;0,44;5;0,17;34;1,16;
08;Wahlbezirk 08/081+082+083+BW 008;4;4;4213;2844;67,51;;2823;;21;764;27,06;1462;51,79;153;5,42;323;11,44;6;0,21;22;0,78;9;0,32;23;0,81;20;0,71;10;0,35;31;1,10;
09;Wahlbezirk 09/091+092+093+BW 009;4;4;4113;2268;55,14;;2241;;27;718;32,04;1073;47,88;101;4,51;188;8,39;10;0,45;36;1,61;5;0,22;36;1,61;19;0,85;6;0,27;49;2,19;
10;Wahlbezirk 10/101+102+103+BW 010;4;4;4110;2325;56,57;;2307;;18;704;30,52;1031;44,69;112;4,85;310;13,44;16;0,69;28;1,21;10;0,43;19;0,82;16;0,69;3;0,13;58;2,51;
11;Wahlbezirk 11/111+112+BW 011;3;3;3121;1809;57,96;;1785;;24;549;30,76;895;50,14;110;6,16;123;6,89;7;0,39;20;1,12;4;0,22;20;1,12;14;0,78;5;0,28;38;2,13;
12;Wahlbezirk 12/121+122+BW 012;3;3;2965;1688;56,93;;1671;;17;477;28,55;800;47,88;113;6,76;171;10,23;10;0,60;21;1,26;4;0,24;15;0,90;16;0,96;3;0,18;41;2,45;
13;Wahlbezirk 13/131+132+133+BW 013;4;4;3663;2434;66,45;;2413;;21;622;25,78;1292;53,54;173;7,17;207;8,58;18;0,75;16;0,66;1;0,04;20;0,83;11;0,46;6;0,25;47;1,95;
14;Wahlbezirk 14/141+142+BW 014;3;3;2825;1770;62,65;;1753;;17;494;28,18;924;52,71;125;7,13;114;6,50;12;0,68;11;0,63;4;0,23;19;1,08;16;0,91;1;0,06;33;1,88;
15;Wahlbezirk 15/151+152+153+BW 015;4;4;3379;1912;56,58;;1885;;27;438;23,24;1124;59,63;141;7,48;68;3,61;14;0,74;15;0,80;16;0,85;13;0,69;21;1,11;1;0,05;34;1,80;
16;Wahlbezirk 16/161+162+BW 016;2;2;2977;1447;48,61;;1425;;22;365;25,61;825;57,89;66;4,63;86;6,04;6;0,42;18;1,26;5;0,35;12;0,84;19;1,33;2;0,14;21;1,47;
17;Wahlbezirk 17/171+172+173+BW 017+BW0173;4;4;4104;2463;60,01;;2435;;28;586;24,07;1460;59,96;120;4,93;141;5,79;15;0,62;6;0,25;10;0,41;26;1,07;29;1,19;7;0,29;35;1,44;
18;Wahlbezirk 18/181+182+183+BW 0181+BW 018;4;4;3647;2257;61,89;;2239;;18;522;23,31;1300;58,06;146;6,52;154;6,88;17;0,76;11;0,49;17;0,76;18;0,80;24;1,07;3;0,13;27;1,21;
19;Wahlbezirk 19/191+192+BW 019;2;2;2520;1255;49,80;;1241;;14;364;29,33;690;55,60;65;5,24;65;5,24;8;0,64;11;0,89;3;0,24;5;0,40;20;1,61;0;0,00;10;0,81;
20;Wahlbezirk 20/201+202+BW 020;2;2;3197;1860;58,18;;1844;;16;521;28,25;1033;56,02;99;5,37;119;6,45;7;0,38;12;0,65;3;0,16;14;0,76;17;0,92;2;0,11;17;0,92;
21;Wahlbezirk 21/211+212+213+BW 021;3;3;4071;2013;49,45;;1991;;22;504;25,31;1146;57,56;115;5,78;126;6,33;11;0,55;16;0,80;7;0,35;25;1,26;22;1,10;2;0,10;17;0,85;
22;Wahlbezirk 22/221+222+BW 022;2;2;3331;1785;53,59;;1761;;24;509;28,90;941;53,44;124;7,04;110;6,25;5;0,28;11;0,62;7;0,40;19;1,08;12;0,68;4;0,23;19;1,08;
23;Wahlbezirk 23/231+232+233+BW 023;3;3;4152;2223;53,54;;2197;;26;608;27,67;1184;53,89;121;5,51;172;7,83;16;0,73;16;0,73;2;0,09;13;0,59;23;1,05;5;0,23;37;1,68;
24;Wahlbezirk 24/241+242+243+BW 024;3;3;4300;2181;50,72;;2161;;20;439;20,31;1410;65,25;109;5,04;96;4,44;16;0,74;17;0,79;11;0,51;22;1,02;16;0,74;2;0,09;23;1,06;
25;Wahlbezirk 25/251+252+253+BW 025;3;3;3821;1640;42,92;;1615;;25;382;23,65;969;60,00;85;5,26;95;5,88;4;0,25;21;1,30;10;0,62;14;0,87;15;0,93;1;0,06;19;1,18;
26;Wahlbezirk 26/261+262+BW 026;2;2;3194;1431;44,80;;1409;;22;390;27,68;770;54,65;97;6,88;63;4,47;9;0,64;7;0,50;6;0,43;16;1,14;24;1,70;2;0,14;25;1,77;
27;Wahlbezirk 27/271+272+BW 027;2;2;3342;1657;49,58;;1644;;13;408;24,82;986;59,98;93;5,66;72;4,38;8;0,49;14;0,85;4;0,24;16;0,97;22;1,34;5;0,30;16;0,97;
28;Wahlbezirk 28/281+282+BW 028;2;2;2992;1524;50,94;;1505;;19;402;26,71;855;56,81;81;5,38;83;5,51;10;0,66;9;0,60;8;0,53;16;1,06;13;0,86;4;0,27;24;1,59;
29;Wahlbezirk 29/291+292+BW 029;2;2;3224;1592;49,38;;1567;;25;319;20,36;1029;65,67;80;5,11;35;2,23;15;0,96;6;0,38;21;1,34;9;0,57;31;1,98;0;0,00;22;1,40;
