Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001-Barnhausen;1;1;655;342;52,21;;341;;1;342;0;116;34,02;96;28,07;111;32,55;75;21,93;52;15,25;67;19,59;14;4,11;30;8,77;21;6,16;33;9,65;24;7,04;27;7,89;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;3;0,88;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,46;0;0,00;1;0,29;
002;002-Borgholzhausen-Nord;1;1;1115;584;52,38;;575;;9;580;4;199;34,61;166;28,62;220;38,26;188;32,41;35;6,09;44;7,59;20;3,48;33;5,69;35;6,09;58;10,00;62;10,78;76;13,10;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;5;0,86;4;0,70;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
003;003-Hamlingdorf und Borgholzhausen-Süd;1;1;1261;679;53,85;;671;;8;669;10;219;32,64;187;27,95;238;35,47;186;27,80;51;7,60;62;9,27;40;5,96;58;8,67;38;5,66;65;9,72;81;12,07;84;12,56;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;7;1,05;4;0,60;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;4;0,60;
004;004-Borgholzhausen Süd-Ost und Wichlinghausen;1;1;1145;622;54,32;;610;;12;614;8;230;37,70;192;31,27;192;31,48;167;27,20;35;5,74;42;6,84;26;4,26;44;7,17;51;8,36;76;12,38;70;11,48;79;12,87;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;4;0,65;6;0,98;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;
005;005-Berghausen;1;1;334;201;60,18;;196;;5;195;6;76;38,78;57;29,23;57;29,08;47;24,10;21;10,71;21;10,77;12;6,12;20;10,26;15;7,65;26;13,33;13;6,63;17;8,72;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;2;1,02;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,54;0;0,00;0;0,00;
006;006-Oldendorf und Ostbarthausen;1;1;304;171;56,25;;170;;1;169;2;79;46,47;64;37,87;46;27,06;40;23,67;10;5,88;8;4,73;9;5,29;10;5,92;13;7,65;25;14,79;12;7,06;18;10,65;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;2;1,18;1;0,59;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007-Kleekamp;1;1;372;237;63,71;;236;;1;236;1;79;33,47;70;29,66;83;35,17;82;34,75;14;5,93;11;4,66;20;8,47;24;10,17;20;8,47;24;10,17;18;7,63;19;8,05;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,69;0;0,00;0;0,00;
008;008-Westbarthausen;1;1;535;255;47,66;;253;;2;251;4;92;36,36;87;34,66;76;30,04;58;23,11;26;10,28;20;7,97;13;5,14;17;6,77;16;6,32;23;9,16;30;11,86;35;13,94;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;2;0,80;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;
009;009-Cleve und Holtfeld;1;1;430;254;59,07;;249;;5;252;2;88;35,34;75;29,76;76;30,52;49;19,44;23;9,24;29;11,51;12;4,82;24;9,52;21;8,43;40;15,87;25;10,04;26;10,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;4;1,61;2;0,79;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,59;0;0,00;0;0,00;
010;010-Casum und Holtfeld;1;1;479;266;55,53;;264;;2;264;2;119;45,08;100;37,88;85;32,20;74;28,03;20;7,58;29;10,98;17;6,44;14;5,30;15;5,68;28;10,61;7;2,65;10;3,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,89;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;
011;011-Briefwahlbezirk 2-4;1;1;0;776;0,00;;774;;2;776;0;346;44,70;284;36,60;235;30,36;191;24,61;72;9,30;58;7,47;18;2,33;34;4,38;53;6,85;123;15,85;44;5,68;57;7,35;0;0,00;6;0,77;0;0,00;1;0,13;0;0,00;4;0,52;6;0,78;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,77;0;0,00;3;0,39;
012;012-Briefwahlbezirk 1 und 5-10;1;1;0;721;0,00;;717;;4;718;3;298;41,56;266;37,05;215;29,99;161;22,42;67;9,34;74;10,31;29;4,04;52;7,24;52;7,25;92;12,81;52;7,25;54;7,52;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;2;0,28;4;0,56;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;2;0,28;
