datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2004;05762032;10;Steinheim I;W;Realschule;Jahnstraße 24-26, 32839 Steinheim;;
26.09.2004;05762032;20;Steinheim II;W;Gymnasium Steinheim;Stettiner Straße 1, 32839 Steinheim;;
26.09.2004;05762032;30;Steinheim III;W;Gemeinschaftsgrundschule Steinheim, Raum 1;Hospitalstraße 49, 32839 Steinheim;ja;
26.09.2004;05762032;40;Steinheim IV;W;Gemeinschaftsgrundschule Steinheim, Raum Betreuung 4;Hospitalstraße 49, 32839 Steinheim;ja;
26.09.2004;05762032;50;Steinheim V;W;Stadtwerke Steinheim GmbH, 50;Im Altenhagen 1, 32839 Steinheim;;
26.09.2004;05762032;60;Steinheim VI;W;Städtischer Kindergarten;Am Brook , 32839 Steinheim;;
26.09.2004;05762032;70;Steinheim VII;W;Feuerwehrgerätehaus Eichholz;Laakeweg 10, 32839 Steinheim;ja;
26.09.2004;05762032;81;Steinheim VIII;W;Reserve;;;
26.09.2004;05762032;82;Eichholz;W;Reserve;;;
26.09.2004;05762032;90;Bergheim;W;Feuerwehrgerätehaus Hagedorn;Hagedorn 16, 32839 Steinheim;ja;
26.09.2004;05762032;101;Rolfzen;W;Reserve;;;
26.09.2004;05762032;102;Hagedorn;W;Reserve;;;
26.09.2004;05762032;103;Steinheim IX;W;Reserve;;;
26.09.2004;05762032;111;Ottenhausen;W;Reserve;;;
26.09.2004;05762032;112;Steinheim X;W;Reserve;;;
26.09.2004;05762032;121;Sandebeck;W;Reserve;;;
26.09.2004;05762032;122;Grevenhagen;W;Reserve;;;
26.09.2004;05762032;130;Vinsebeck;W;Schule an den Linden;Schulweg 3, 32839 Steinheim;;
