datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
26.09.2004;Kreistagswahl;05762032;10;Steinheim I;1;1;835;53;0;888;486;46;14;472;206;128;61;65;12
26.09.2004;Kreistagswahl;05762032;20;Steinheim II;1;1;822;49;0;871;489;44;13;476;213;84;65;103;11
26.09.2004;Kreistagswahl;05762032;30;Steinheim III;1;1;763;97;0;860;578;94;7;571;296;108;84;65;18
26.09.2004;Kreistagswahl;05762032;40;Steinheim IV;1;1;676;53;0;729;421;50;18;403;211;67;66;53;6
26.09.2004;Kreistagswahl;05762032;50;Steinheim V;1;1;740;51;0;791;487;46;15;472;176;94;113;81;8
26.09.2004;Kreistagswahl;05762032;60;Steinheim VI;1;1;629;42;0;671;383;36;22;361;157;71;71;57;5
26.09.2004;Kreistagswahl;05762032;70;Steinheim VII;1;1;721;57;0;778;463;54;9;454;241;82;69;52;10
26.09.2004;Kreistagswahl;05762032;81;Steinheim VIII;1;1;560;39;0;599;323;36;19;304;169;42;62;20;11
26.09.2004;Kreistagswahl;05762032;82;Eichholz;1;1;206;5;0;211;153;5;4;149;82;30;21;12;4
26.09.2004;Kreistagswahl;05762032;90;Bergheim;1;1;839;49;0;888;595;47;8;587;398;129;35;12;13
26.09.2004;Kreistagswahl;05762032;101;Rolfzen;1;1;341;38;0;379;289;35;11;278;145;74;22;36;1
26.09.2004;Kreistagswahl;05762032;102;Hagedorn;1;1;73;12;0;85;78;12;1;77;25;24;4;23;1
26.09.2004;Kreistagswahl;05762032;103;Steinheim IX;1;1;89;7;0;96;69;7;1;68;36;11;7;11;3
26.09.2004;Kreistagswahl;05762032;111;Ottenhausen;1;1;432;19;0;451;327;19;19;308;187;78;13;19;11
26.09.2004;Kreistagswahl;05762032;112;Steinheim X;1;1;302;2;0;304;129;2;3;126;87;15;16;6;2
26.09.2004;Kreistagswahl;05762032;121;Sandebeck;1;1;715;53;0;768;446;49;13;433;215;89;90;25;14
26.09.2004;Kreistagswahl;05762032;122;Grevenhagen;1;1;198;19;0;217;141;16;9;132;57;42;9;16;8
26.09.2004;Kreistagswahl;05762032;130;Vinsebeck;1;1;1044;47;0;1091;697;45;30;667;353;214;45;40;15
