datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;10;Steinheim I;1;1;835;53;0;888;486;46;7;479;195;104;180
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;20;Steinheim II;1;1;821;49;0;870;489;44;9;480;209;105;166
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;30;Steinheim III;1;1;763;97;0;860;577;93;6;571;308;132;131
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;40;Steinheim IV;1;1;674;53;0;727;420;50;12;408;235;93;80
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;50;Steinheim V;1;1;739;51;0;790;486;46;14;472;224;99;149
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;60;Steinheim VI;1;1;628;42;0;670;383;36;18;365;195;74;96
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;70;Steinheim VII;1;1;718;57;0;775;463;54;7;456;254;90;112
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;81;Steinheim VIII;1;1;558;39;0;597;323;36;9;314;202;44;68
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;82;Eichholz;1;1;206;5;0;211;153;5;1;152;82;39;31
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;90;Bergheim;1;1;839;49;0;888;595;47;10;585;256;275;54
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;101;Rolfzen;1;1;341;38;0;379;289;35;9;280;155;79;46
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;102;Hagedorn;1;1;73;12;0;85;78;12;1;77;28;19;30
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;103;Steinheim IX;1;1;87;7;0;94;69;7;1;68;37;12;19
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;111;Ottenhausen;1;1;431;19;0;450;327;19;11;316;181;72;63
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;112;Steinheim X;1;1;302;2;0;304;129;2;4;125;80;19;26
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;121;Sandebeck;1;1;714;53;0;767;446;48;8;438;255;115;68
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;122;Grevenhagen;1;1;198;19;0;217;141;16;6;135;64;44;27
26.09.2004;Wahl des/der Bürgermeisters/in ;05762032;130;Vinsebeck;1;1;1042;47;0;1089;697;45;12;685;352;258;75
