Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Brakel I;1;1;798;306;38,35;;301;;5;302;4;92;30,56;88;29,14;140;46,51;111;36,75;18;5,98;12;3,97;23;7,64;44;14,57;3;1,00;3;0,99;8;2,66;9;2,98;0;0,00;3;0,99;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,99;0;0,00;0;0,00;17;5,65;20;6,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Brakel II;1;1;882;415;47,05;;411;;4;412;3;110;26,76;107;25,97;212;51,58;193;46,84;19;4,62;10;2,43;33;8,03;43;10,44;2;0,49;1;0,24;7;1,70;12;2,91;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,24;24;5,84;32;7,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Brakel III;1;1;992;508;51,21;;501;;7;504;4;163;32,53;159;31,55;216;43,11;185;36,71;19;3,79;25;4,96;44;8,78;62;12,30;9;1,80;7;1,39;23;4,59;24;4,76;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;27;5,39;33;6,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Brakel IV;1;1;848;395;46,58;;385;;10;385;10;109;28,31;97;25,19;191;49,61;155;40,26;16;4,16;24;6,23;30;7,79;57;14,81;4;1,04;4;1,04;19;4,94;18;4,68;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;15;3,90;19;4,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Brakel V;1;1;946;519;54,86;;505;;14;507;12;134;26,53;126;24,85;260;51,49;235;46,35;23;4,55;21;4,14;35;6,93;58;11,44;1;0,20;1;0,20;19;3,76;18;3,55;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;3;0,59;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;29;5,74;30;5,92;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
6;Brakel VI;1;1;843;342;40,57;;337;;5;336;6;107;31,75;102;30,36;143;42,43;133;39,58;16;4,75;15;4,46;25;7,42;28;8,33;1;0,30;1;0,30;23;6,82;25;7,44;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;20;5,93;25;7,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Brakel VII;1;1;844;420;49,76;;415;;5;415;5;118;28,43;125;30,12;205;49,40;170;40,96;28;6,75;23;5,54;23;5,54;44;10,60;4;0,96;4;0,96;11;2,65;16;3,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;24;5,78;28;6,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;
8;Brakel VIII;1;1;853;481;56,39;;475;;6;476;5;120;25,26;108;22,69;220;46,32;207;43,49;26;5,47;35;7,35;51;10,74;56;11,76;4;0,84;1;0,21;20;4,21;25;5,25;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;4;0,84;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;30;6,32;32;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
10;Bökendorf;1;1;660;413;62,58;;406;;7;407;6;118;29,06;110;27,03;216;53,20;185;45,45;17;4,19;18;4,42;30;7,39;49;12,04;1;0,25;0;0,00;3;0,74;10;2,46;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;20;4,93;28;6,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
11;Hembsen;1;1;750;403;53,73;;397;;6;400;3;73;18,39;74;18,50;241;60,71;213;53,25;15;3,78;9;2,25;31;7,81;54;13,50;3;0,76;3;0,75;10;2,52;10;2,50;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;0;0,00;22;5,54;26;6,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Gehrden;1;1;719;485;67,45;;475;;10;479;6;117;24,63;120;25,05;252;53,05;243;50,73;22;4,63;19;3,97;38;8,00;46;9,60;5;1,05;6;1,25;9;1,89;9;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,32;30;6,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
91;Brakel IX;1;1;236;117;49,58;;115;;2;116;1;30;26,09;33;28,45;47;40,87;39;33,62;11;9,57;7;6,03;11;9,57;17;14,66;6;5,22;3;2,59;3;2,61;3;2,59;0;0,00;2;1,72;0;0,00;2;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,22;7;6,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;
92;Bellersen;1;1;554;371;66,97;;366;;5;370;1;77;21,04;84;22,70;225;61,48;198;53,51;14;3,83;12;3,24;21;5,74;36;9,73;3;0,82;3;0,81;2;0,55;5;1,35;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;21;5,74;28;7,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Erkeln;1;1;451;268;59,42;;264;;4;264;4;83;31,44;72;27,27;141;53,41;142;53,79;13;4,92;12;4,55;9;3,41;18;6,82;0;0,00;0;0,00;3;1,14;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,68;17;6,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
122;Beller;1;1;159;111;69,81;;111;;0;111;0;14;12,61;15;13,51;80;72,07;75;67,57;1;0,90;2;1,80;7;6,31;8;7,21;2;1,80;1;0,90;1;0,90;1;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,41;8;7,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Siddessen;1;1;344;217;63,08;;211;;6;211;6;41;19,43;36;17,06;112;53,08;95;45,02;3;1,42;1;0,47;24;11,37;34;16,11;3;1,42;2;0,95;7;3,32;7;3,32;0;0,00;4;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;1;0,47;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;0;0,00;20;9,48;26;12,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
132;Auenhausen/Frohnhausen/Hampenhausen;1;1;367;216;58,86;;214;;2;213;3;44;20,56;32;15,02;130;60,75;118;55,40;6;2,80;5;2,35;19;8,88;29;13,62;1;0,47;1;0,47;3;1,40;4;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;2;0,94;0;0,00;0;0,00;11;5,14;19;8,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;Istrup;1;1;526;325;61,79;;318;;7;319;6;80;25,16;80;25,08;177;55,66;165;51,72;15;4,72;8;2,51;28;8,81;41;12,85;1;0,31;1;0,31;8;2,52;9;2,82;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;3;0,94;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;7;2,20;6;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Schmechten;1;1;181;143;79,01;;142;;1;141;2;22;15,49;17;12,06;99;69,72;97;68,79;3;2,11;7;4,96;8;5,63;13;9,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,42;0;0,00;0;0,00;10;7,04;5;3,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Riesel;1;1;423;284;67,14;;282;;2;284;0;64;22,70;68;23,94;178;63,12;156;54,93;9;3,19;10;3,52;10;3,55;30;10,56;5;1,77;3;1,06;4;1,42;1;0,35;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;2;0,71;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,55;9;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Rheder;1;1;230;155;67,39;;153;;2;153;2;44;28,76;40;26,14;86;56,21;89;58,17;9;5,88;5;3,27;5;3,27;8;5,23;0;0,00;0;0,00;5;3,27;5;3,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,31;0;0,00;0;0,00;4;2,61;4;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B20;Briefwahl Brakel I;1;1;0;615;0,00;;613;;2;611;4;126;20,55;127;20,79;375;61,17;311;50,90;31;5,06;33;5,40;41;6,69;91;14,89;4;0,65;3;0,49;11;1,79;14;2,29;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;4;0,65;1;0,16;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;21;3,43;25;4,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B21;Briefwahl Brakel II;1;1;0;724;0,00;;716;;8;723;1;164;22,91;152;21,02;353;49,30;316;43,71;50;6,98;43;5,95;76;10,61;115;15,91;4;0,56;4;0,55;20;2,79;22;3,04;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;6;0,84;1;0,14;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;43;6,01;54;7,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
