Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1001;1001 Domhof;1;1;1000;421;42,10;;419;;2;419;2;162;38,66;116;27,68;148;35,32;116;27,68;6;1,43;32;7,64;46;10,98;71;16,95;24;5,73;34;8,11;20;4,77;21;5,01;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,63;23;5,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;
1002;1002 Großkölnstraße;1;1;1066;478;44,84;;469;;9;473;5;182;38,81;144;30,44;168;35,82;120;25,37;13;2,77;36;7,61;49;10,45;77;16,28;26;5,54;40;8,46;24;5,12;24;5,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,49;22;4,65;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;7;1,48;
1301;1301 Kapuzinergraben;1;1;1164;479;41,15;;476;;3;475;4;147;30,88;126;26,53;165;34,66;127;26,74;13;2,73;32;6,74;47;9,87;74;15,58;50;10,50;49;10,32;39;8,19;34;7,16;3;0,63;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,89;21;4,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,84;
1302;1302 Jesuitenstraße;1;1;786;407;51,78;;404;;3;405;2;166;41,09;143;35,31;132;32,67;95;23,46;12;2,97;33;8,15;41;10,15;59;14,57;22;5,45;37;9,14;18;4,46;16;3,95;3;0,74;4;0,99;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,23;10;2,47;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;
1401;1401 Untere Jakobstraße;1;1;1264;514;40,66;;508;;6;511;3;195;38,39;171;33,46;169;33,27;148;28,96;17;3,35;38;7,44;58;11,42;61;11,94;31;6,10;45;8,81;22;4,33;20;3,91;2;0,39;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,56;20;3,91;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;
1402;1402 Unterer Templergraben;1;1;659;309;46,89;;303;;6;308;1;85;28,05;74;24,03;120;39,60;83;26,95;10;3,30;18;5,84;31;10,23;44;14,29;25;8,25;31;10,06;22;7,26;32;10,39;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,97;19;6,17;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,65;
1403;1403 Karlsgraben;1;1;1256;601;47,85;;593;;8;595;6;213;35,92;180;30,25;199;33,56;135;22,69;9;1,52;49;8,24;75;12,65;112;18,82;51;8,60;60;10,08;29;4,89;28;4,71;3;0,51;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,85;15;2,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,51;
1501;1501 Mauerstraße;1;1;1115;493;44,22;;489;;4;491;2;149;30,47;123;25,05;193;39,47;133;27,09;10;2,04;34;6,92;57;11,66;90;18,33;40;8,18;54;11,00;25;5,11;27;5,50;2;0,41;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,45;19;3,87;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,02;
1502;1502 Obere Jakobstraße;1;1;787;396;50,32;;394;;2;393;3;135;34,26;115;29,26;150;38,07;122;31,04;6;1,52;19;4,83;51;12,94;58;14,76;28;7,11;38;9,67;16;4,06;21;5,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;8;2,03;13;3,31;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;
1503;1503 Mühlenberg;1;1;1114;572;51,35;;569;;3;570;2;200;35,15;166;29,12;199;34,97;148;25,96;15;2,64;41;7,19;76;13,36;110;19,30;44;7,73;45;7,89;23;4,04;30;5,26;2;0,35;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;10;1,76;16;2,81;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;5;0,88;
1504;1504 Stephanstraße;1;1;715;344;48,11;;337;;7;338;6;105;31,16;92;27,22;119;35,31;92;27,22;10;2,97;18;5,33;42;12,46;57;16,86;30;8,90;34;10,06;26;7,72;29;8,58;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,48;7;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;
1505;1505 Hubertusplatz;1;1;1129;545;48,27;;543;;2;543;2;158;29,10;138;25,41;206;37,94;135;24,86;16;2,95;31;5,71;72;13,26;99;18,23;47;8,66;65;11,97;28;5,16;41;7,55;3;0,55;5;0,92;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,21;20;3,68;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;
1601;1601 Junkerstraße;1;1;1619;745;46,02;;739;;6;740;5;295;39,92;255;34,46;265;35,86;191;25,81;13;1,76;38;5,14;74;10,01;128;17,30;38;5,14;51;6,89;36;4,87;43;5,81;2;0,27;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,89;25;3,38;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,41;
1602;1602 Gartenstraße;1;1;1535;634;41,30;;623;;11;629;5;175;28,09;142;22,58;255;40,93;182;28,93;13;2,09;39;6,20;89;14,29;130;20,67;40;6,42;65;10,33;33;5,30;39;6,20;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,41;19;3,02;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,79;
1603;1603 Mittlere Vaalser Straße;1;1;1229;555;45,16;;546;;9;549;6;166;30,40;137;24,95;220;40,29;162;29,51;10;1,83;34;6,19;59;10,81;90;16,39;47;8,61;59;10,75;30;5,49;30;5,46;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;9;1,65;16;2,91;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;4;0,73;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,00;
1604;1604 Hanbrucher Straße;1;1;1412;785;55,59;;774;;11;775;10;252;32,56;229;29,55;303;39,15;219;28,26;14;1,81;32;4,13;80;10,34;134;17,29;74;9,56;81;10,45;32;4,13;34;4,39;7;0,90;5;0,65;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;10;1,29;27;3,48;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;
1701;1701 Unterer Kronenberg;1;1;725;371;51,17;;366;;5;365;6;132;36,07;116;31,78;146;39,89;103;28,22;8;2,19;17;4,66;33;9,02;59;16,16;26;7,10;40;10,96;8;2,19;8;2,19;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,01;14;3,84;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;
1702;1702 Mittlerer Kronenberg;1;1;1084;490;45,20;;477;;13;477;13;126;26,42;115;24,11;195;40,88;156;32,70;12;2,52;28;5,87;28;5,87;51;10,69;77;16,14;80;16,77;11;2,31;13;2,73;12;2,52;8;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;13;2,73;18;3,77;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;3;0,63;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;
1703;1703 Rosfeld;1;1;821;381;46,41;;378;;3;379;2;134;35,45;115;30,34;152;40,21;130;34,30;5;1,32;18;4,75;25;6,61;42;11,08;41;10,85;46;12,14;9;2,38;10;2,64;1;0,26;2;0,53;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;9;2,38;12;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1801;1801 Untere Melatener Straße;1;1;1293;663;51,28;;656;;7;657;6;248;37,80;215;32,72;265;40,40;192;29,22;19;2,90;54;8,22;67;10,21;98;14,92;25;3,81;39;5,94;19;2,90;22;3,35;2;0,30;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;10;1,52;23;3,50;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,76;
1802;1802 Auf der Hörn;1;1;1106;602;54,43;;598;;4;601;1;215;35,95;198;32,95;222;37,12;171;28,45;9;1,51;30;4,99;63;10,54;94;15,64;40;6,69;50;8,32;29;4,85;25;4,16;2;0,33;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;16;2,68;22;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;5;0,83;
1803;1803 Königshügel;1;1;1509;746;49,44;;737;;9;737;9;318;43,15;289;39,21;256;34,74;215;29,17;10;1,36;31;4,21;49;6,65;81;10,99;62;8,41;60;8,14;12;1,63;16;2,17;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,53;39;5,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
2101;2101 Untere Süsterfeldstraße;1;1;963;389;40,39;;383;;6;383;6;131;34,20;118;30,81;155;40,47;123;32,11;9;2,35;22;5,74;34;8,88;48;12,53;21;5,48;28;7,31;20;5,22;23;6,01;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,87;11;2,87;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;
2102;2102 Untere Roermonder Straße;1;1;927;399;43,04;;394;;5;394;5;112;28,43;97;24,62;147;37,31;104;26,40;14;3,55;36;9,14;38;9,64;53;13,45;29;7,36;40;10,15;45;11,42;48;12,18;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;10;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,27;4;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
2103;2103 Pontwall;1;1;873;367;42,04;;364;;3;365;2;108;29,67;100;27,40;149;40,93;121;33,15;7;1,92;18;4,93;35;9,62;49;13,42;35;9,62;38;10,41;19;5,22;20;5,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,47;12;3,29;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;
2104;2104 Marienbongard;1;1;1214;506;41,68;;500;;6;503;3;183;36,60;147;29,22;196;39,20;156;31,01;7;1,40;35;6,96;53;10,60;80;15,90;22;4,40;29;5,77;28;5,60;29;5,77;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,80;23;4,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
2105;2105 Bergdriesch;1;1;1416;712;50,28;;710;;2;712;0;276;38,87;236;33,15;243;34,23;180;25,28;17;2,39;55;7,72;80;11,27;120;16,85;38;5,35;58;8,15;27;3,80;22;3,09;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,80;31;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,84;
2106;2106 Nizzaallee;1;1;1200;507;42,25;;503;;4;505;2;169;33,60;149;29,50;188;37,38;140;27,72;9;1,79;33;6,53;56;11,13;76;15,05;29;5,77;42;8,32;36;7,16;34;6,73;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,58;21;4,16;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,79;
2107;2107 Kupferstraße;1;1;1528;759;49,67;;755;;4;754;5;297;39,34;246;32,63;269;35,63;206;27,32;31;4,11;72;9,55;80;10,60;121;16,05;28;3,71;43;5,70;32;4,24;33;4,38;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,38;20;2,65;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;8;1,06;
2201;2201 Sandkaulstraße;1;1;1358;617;45,43;;609;;8;611;6;223;36,62;172;28,15;221;36,29;176;28,81;13;2,13;55;9,00;63;10,34;93;15,22;39;6,40;47;7,69;35;5,75;34;5,56;3;0,49;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;12;1,97;18;2,95;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,82;
2202;2202 Peterstraße;1;1;1153;399;34,61;;396;;3;395;4;131;33,08;105;26,58;150;37,88;121;30,63;7;1,77;18;4,56;34;8,59;53;13,42;34;8,59;38;9,62;23;5,81;28;7,09;6;1,52;5;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,78;21;5,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,76;
2203;2203 Monheimsallee;1;1;1242;597;48,07;;596;;1;597;0;243;40,77;206;34,51;207;34,73;151;25,29;9;1,51;50;8,38;55;9,23;93;15,58;34;5,70;46;7,71;21;3,52;15;2,51;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;24;4,03;30;5,03;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
2301;2301 Unterer Soerser Weg;1;1;1241;621;50,04;;617;;4;616;5;328;53,16;294;47,73;190;30,79;150;24,35;13;2,11;37;6,01;38;6,16;62;10,06;23;3,73;36;5,84;15;2,43;15;2,44;1;0,16;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,46;16;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
2302;2302 Alkuinstraße;1;1;596;341;57,21;;337;;4;337;4;114;33,83;114;33,83;138;40,95;97;28,78;5;1,48;13;3,86;31;9,20;49;14,54;25;7,42;33;9,79;15;4,45;9;2,67;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,08;13;3,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,19;
2401;2401 Robensstraße;1;1;1262;585;46,35;;574;;11;574;11;154;26,83;136;23,69;232;40,42;198;34,49;10;1,74;20;3,48;63;10,98;79;13,76;62;10,80;76;13,24;30;5,23;28;4,88;3;0,52;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,31;24;4,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;3;0,52;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;3;0,52;
2402;2402 Hein-Janssen-Straße;1;1;920;356;38,70;;350;;6;351;5;84;24,00;72;20,51;145;41,43;114;32,48;8;2,29;21;5,98;42;12,00;54;15,38;37;10,57;48;13,68;25;7,14;21;5,98;2;0,57;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,71;6;1,71;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;1;0,29;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;6;1,71;
2403;2403 Blücherplatz;1;1;822;359;43,67;;353;;6;354;5;81;22,95;73;20,62;152;43,06;103;29,10;9;2,55;18;5,08;35;9,92;57;16,10;48;13,60;58;16,38;13;3,68;13;3,67;4;1,13;5;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,12;14;3,95;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;9;2,54;
2404;2404 Thomashofstraße;1;1;883;435;49,26;;431;;4;433;2;125;29,00;114;26,33;164;38,05;125;28,87;4;0,93;16;3,70;59;13,69;82;18,94;43;9,98;46;10,62;24;5,57;22;5,08;1;0,23;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,32;14;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,15;
2405;2405 Mittlere Jülicher Straße;1;1;766;328;42,82;;323;;5;324;4;77;23,84;71;21,91;155;47,99;126;38,89;5;1,55;5;1,54;21;6,50;34;10,49;37;11,46;42;12,96;14;4,33;20;6,17;5;1,55;7;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,17;10;3,09;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;2;0,62;2;0,62;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;1;0,31;
2501;2501 Obere Jülicher Straße;1;1;689;258;37,45;;254;;4;256;2;74;29,13;69;26,95;117;46,06;104;40,63;2;0,79;7;2,73;9;3,54;14;5,47;34;13,39;34;13,28;7;2,76;7;2,73;6;2,36;4;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,57;14;5,47;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;
2502;2502 Prager Ring;1;1;894;453;50,67;;441;;12;442;11;151;34,24;144;32,58;184;41,72;159;35,97;10;2,27;20;4,52;24;5,44;27;6,11;49;11,11;57;12,90;8;1,81;13;2,94;3;0,68;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,81;12;2,71;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;4;0,91;4;0,90;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;
3101;3101 Schildstraße;1;1;945;428;45,29;;424;;4;427;1;146;34,43;119;27,87;168;39,62;126;29,51;5;1,18;29;6,79;40;9,43;67;15,69;39;9,20;42;9,84;19;4,48;23;5,39;2;0,47;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;11;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;
