Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1;1 Zentrum;6;6;5280;4062;76,93;;4022;;40;4041;21;1607;39,96;1342;33,21;1315;32,70;997;24,67;122;3,03;355;8,78;456;11,34;636;15,74;218;5,42;303;7,50;195;4,85;181;4,48;13;0,32;12;0,30;0;0,00;6;0,15;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;6;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;86;2,14;141;3,49;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;0;0,00;10;0,25;9;0,22;0;0,00;7;0,17;0;0,00;1;0,02;0;0,00;35;0,87;
2;2 St. Jakob;8;8;6775;5249;77,48;;5202;;47;5219;30;1789;34,39;1536;29,43;1864;35,83;1330;25,48;134;2,58;384;7,36;692;13,30;951;18,22;335;6,44;425;8,14;259;4,98;308;5,90;11;0,21;14;0,27;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;5;0,10;0;0,00;14;0,27;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;0;0,00;109;2,10;160;3,07;0;0,00;7;0,13;0;0,00;2;0,04;0;0,00;0;0,00;9;0,17;9;0,17;0;0,00;6;0,11;0;0,00;2;0,04;0;0,00;56;1,07;
3;3 Hanbruch;6;6;5271;3817;72,42;;3766;;51;3776;41;1303;34,60;1169;30,96;1432;38,02;1074;28,44;83;2,20;220;5,83;357;9,48;551;14,59;338;8,98;397;10,51;134;3,56;148;3,92;23;0,61;18;0,48;0;0,00;2;0,05;0;0,00;5;0,13;0;0,00;4;0,11;0;0,00;6;0,16;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;1;0,03;79;2,10;118;3,13;0;0,00;1;0,03;0;0,00;7;0,19;0;0,00;0;0,00;17;0,45;18;0,48;0;0,00;6;0,16;0;0,00;1;0,03;0;0,00;27;0,72;
4;4 Westpark/Hörn;5;5;5956;4574;76,80;;4526;;48;4522;52;1801;39,79;1568;34,67;1645;36,35;1272;28,13;102;2,25;302;6,68;472;10,43;688;15,21;236;5,21;308;6,81;152;3,36;178;3,94;7;0,15;8;0,18;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;100;2,21;160;3,54;0;0,00;5;0,11;0;0,00;0;0,00;0;0,00;0;0,00;11;0,24;7;0,15;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;15;0,33;
5;5 Ponttor (West);6;6;5083;3790;74,56;;3755;;35;3768;22;1399;37,26;1219;32,35;1375;36,62;1049;27,84;85;2,26;278;7,38;378;10,07;564;14,97;195;5,19;242;6,42;217;5,78;221;5,87;9;0,24;7;0,19;0;0,00;4;0,11;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;6;0,16;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;81;2,16;121;3,21;0;0,00;5;0,13;0;0,00;1;0,03;0;0,00;0;0,00;16;0,43;12;0,32;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;32;0,85;
6;6 Ponttor (Ost);5;5;5502;4399;79,95;;4369;;30;4380;19;1765;40,40;1468;33,52;1487;34,04;1117;25,50;118;2,70;401;9,16;473;10,83;699;15,96;214;4,90;274;6,26;198;4,53;205;4,68;6;0,14;8;0,18;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;99;2,27;133;3,04;0;0,00;5;0,11;0;0,00;3;0,07;0;0,00;0;0,00;9;0,21;7;0,16;0;0,00;2;0,05;0;0,00;5;0,11;0;0,00;42;0,96;
7;7 Monheimsallee;5;5;4898;3739;76,34;;3712;;27;3714;25;1561;42,05;1343;36,16;1243;33,49;983;26,47;95;2,56;283;7,62;356;9,59;506;13,62;198;5,33;263;7,08;137;3,69;142;3,82;18;0,48;13;0,35;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;6;0,16;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;98;2,64;127;3,42;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;0;0,00;6;0,16;10;0,27;0;0,00;4;0,11;0;0,00;3;0,08;0;0,00;21;0,57;
8;8 Untere Jülicher Straße;6;6;3987;2623;65,79;;2595;;28;2603;20;755;29,09;691;26,55;1052;40,54;774;29,73;48;1,85;126;4,84;304;11,71;432;16,60;223;8,59;275;10,56;129;4,97;127;4,88;17;0,66;25;0,96;0;0,00;4;0,15;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;10;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;60;2,31;79;3,03;0;0,00;2;0,08;0;0,00;2;0,08;0;0,00;0;0,00;7;0,27;9;0,35;0;0,00;4;0,15;0;0,00;4;0,15;0;0,00;36;1,38;
9;9 Kaiserplatz;7;7;5614;4092;72,89;;4050;;42;4063;29;1321;32,62;1163;28,62;1463;36,12;1094;26,93;99;2,44;250;6,15;477;11,78;675;16,61;352;8,69;396;9,75;220;5,43;238;5,86;23;0,57;11;0,27;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;5;0,12;0;0,00;8;0,20;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;0;0,00;81;2,00;116;2,86;0;0,00;6;0,15;0;0,00;11;0,27;0;0,00;3;0,07;14;0,35;18;0,44;0;0,00;4;0,10;0;0,00;3;0,07;0;0,00;56;1,38;
10;10 Adalbertsteinweg;6;6;6340;4030;63,56;;3982;;48;3989;41;1059;26,59;912;22,86;1609;40,41;1238;31,04;63;1,58;186;4,66;509;12,78;724;18,15;382;9,59;437;10,96;233;5,85;237;5,94;20;0,50;24;0,60;0;0,00;6;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;0,30;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;89;2,24;129;3,23;0;0,00;7;0,18;0;0,00;3;0,08;0;0,00;1;0,03;18;0,45;16;0,40;0;0,00;7;0,18;0;0,00;5;0,13;0;0,00;43;1,08;
11;11 Panneschopp;7;7;4172;2396;57,43;;2337;;59;2348;48;660;28,24;601;25,60;967;41,38;777;33,09;36;1,54;104;4,43;208;8,90;289;12,31;234;10,01;275;11,71;124;5,31;138;5,88;34;1,45;24;1,02;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;5;0,21;0;0,00;6;0,26;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;0;0,00;62;2,65;74;3,15;0;0,00;11;0,47;0;0,00;7;0,30;0;0,00;2;0,09;12;0,51;6;0,26;0;0,00;2;0,09;0;0,00;5;0,21;0;0,00;17;0,72;
12;12 Rothe Erde;6;6;5178;2710;52,34;;2653;;57;2659;51;954;35,96;884;33,25;981;36,98;857;32,23;54;2,04;116;4,36;132;4,98;175;6,58;285;10,74;316;11,88;97;3,66;92;3,46;36;1,36;32;1,20;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;9;0,34;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;83;3,13;105;3,95;0;0,00;6;0,23;0;0,00;9;0,34;0;0,00;1;0,04;31;1,17;24;0,90;0;0,00;4;0,15;0;0,00;1;0,04;0;0,00;21;0,79;
13;13 Forst;5;5;5097;3501;68,69;;3454;;47;3451;50;1422;41,17;1330;38,54;1280;37,06;1020;29,56;55;1,59;148;4,29;237;6,86;384;11,13;258;7,47;298;8,64;89;2,58;83;2,41;30;0,87;25;0,72;0;0,00;4;0,12;0;0,00;1;0,03;0;0,00;5;0,14;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;64;1,85;94;2,72;0;0,00;4;0,12;0;0,00;3;0,09;0;0,00;0;0,00;19;0,55;22;0,64;0;0,00;5;0,14;0;0,00;3;0,09;0;0,00;16;0,46;
14;14 Frankenberg;7;7;5910;4570;77,33;;4525;;45;4538;32;1249;27,60;1118;24,64;1808;39,96;1291;28,45;81;1,79;210;4,63;663;14,65;996;21,95;411;9,08;517;11,39;206;4,55;195;4,30;16;0,35;12;0,26;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;9;0,20;0;0,00;10;0,22;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;1;0,02;67;1,48;94;2,07;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;2;0,04;24;0,53;21;0,46;0;0,00;11;0,24;0;0,00;2;0,04;0;0,00;39;0,86;
15;15 Driescher Hof;5;5;4949;2973;60,07;;2926;;47;2927;46;1252;42,79;1162;39,70;1014;34,65;882;30,13;55;1,88;119;4,07;123;4,20;193;6,59;303;10,36;323;11,04;62;2,12;70;2,39;35;1,20;34;1,16;0;0,00;16;0,55;0;0,00;0;0,00;0;0,00;4;0,14;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;63;2,15;82;2,80;0;0,00;6;0,20;0;0,00;6;0,20;0;0,00;1;0,03;19;0,65;18;0,61;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;4;0,14;
16;16 Beverau / Burtscheider Kurgarten;6;6;7173;5833;81,32;;5767;;66;5787;46;2335;40,49;2126;36,74;2040;35,37;1472;25,44;90;1,56;326;5,63;631;10,94;933;16,12;342;5,93;463;8,00;177;3,07;193;3,34;20;0,35;20;0,35;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;6;0,10;0;0,00;17;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;106;1,84;146;2,52;0;0,00;0;0,00;0;0,00;6;0,10;0;0,00;1;0,02;26;0,45;25;0,43;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;42;0,73;
17;17 Burtscheider Abtei;6;6;5457;4122;75,54;;4078;;44;4096;26;1570;38,50;1454;35,50;1435;35,19;1128;27,54;71;1,74;205;5,00;440;10,79;600;14,65;297;7,28;362;8,84;123;3,02;139;3,39;17;0,42;10;0,24;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;105;2,57;141;3,44;0;0,00;4;0,10;0;0,00;1;0,02;0;0,00;2;0,05;20;0,49;15;0,37;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;17;0,42;
18;18 Steinebrück;7;7;6672;5672;85,01;;5625;;47;5640;32;3068;54,54;2632;46,67;1559;27,72;1115;19,77;166;2,95;621;11,01;420;7,47;702;12,45;201;3,57;270;4,79;96;1,71;93;1,65;10;0,18;10;0,18;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;9;0,16;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;92;1,64;140;2,48;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;0;0,00;13;0,23;13;0,23;0;0,00;5;0,09;0;0,00;0;0,00;0;0,00;19;0,34;
19;19 Marschiertor;7;7;6509;4855;74,59;;4784;;71;4796;59;1485;31,04;1314;27,40;1783;37,27;1328;27,69;111;2,32;251;5,23;645;13,48;882;18,39;404;8,44;495;10,32;228;4,77;272;5,67;17;0,36;14;0,29;0;0,00;3;0,06;0;0,00;6;0,13;0;0,00;9;0,19;0;0,00;9;0,19;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;2;0,04;90;1,88;134;2,79;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;21;0,44;20;0,42;0;0,00;3;0,06;0;0,00;6;0,13;0;0,00;42;0,88;
20;20 Hangeweiher;7;7;6309;5060;80,20;;5006;;54;5018;42;2324;46,42;2044;40,73;1551;30,98;1126;22,44;132;2,64;441;8,79;446;8,91;670;13,35;294;5,87;356;7,09;144;2,88;145;2,89;12;0,24;9;0,18;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;9;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;93;1,86;161;3,21;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;3;0,06;10;0,20;10;0,20;0;0,00;6;0,12;0;0,00;5;0,10;0;0,00;22;0,44;
21;21 Brand (Nord);6;6;5729;4506;78,65;;4459;;47;4463;43;2013;45,14;1897;42,51;1578;35,39;1316;29,49;80;1,79;202;4,53;292;6,55;409;9,16;193;4,33;261;5,85;109;2,44;100;2,24;44;0,99;36;0,81;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;122;2,74;153;3,43;0;0,00;3;0,07;0;0,00;6;0,13;0;0,00;2;0,04;28;0,63;29;0,65;0;0,00;9;0,20;0;0,00;2;0,04;0;0,00;21;0,47;
22;22 Brand (Süd);6;6;7296;5740;78,67;;5683;;57;5689;51;2703;47,56;2532;44,51;1949;34,30;1525;26,81;114;2,01;296;5,20;376;6,62;638;11,21;230;4,05;290;5,10;118;2,08;108;1,90;34;0,60;32;0,56;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;6;0,11;0;0,00;7;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;128;2,25;181;3,18;0;0,00;4;0,07;0;0,00;9;0,16;0;0,00;3;0,05;31;0,55;27;0,47;0;0,00;7;0,12;0;0,00;3;0,05;0;0,00;15;0,26;
23;23 Eilendorf (Nord);5;5;4869;3486;71,60;;3447;;39;3451;35;1475;42,79;1379;39,96;1267;36,76;1050;30,43;62;1,80;163;4,72;204;5,92;283;8,20;180;5,22;233;6,75;98;2,84;100;2,90;53;1,54;41;1,19;0;0,00;14;0,41;0;0,00;3;0,09;0;0,00;7;0,20;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;75;2,18;116;3,36;0;0,00;0;0,00;0;0,00;7;0,20;0;0,00;1;0,03;33;0,96;37;1,07;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;13;0,38;
24;24 Eilendorf (Süd);6;6;6647;4995;75,15;;4932;;63;4937;58;2252;45,66;2085;42,23;1801;36,52;1549;31,38;91;1,85;230;4,66;201;4,08;323;6,54;239;4,85;280;5,67;128;2,60;122;2,47;48;0,97;60;1,22;0;0,00;10;0,20;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;8;0,16;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;0;0,00;123;2,49;168;3,40;0;0,00;6;0,12;0;0,00;13;0,26;0;0,00;8;0,16;49;0,99;36;0,73;0;0,00;6;0,12;0;0,00;4;0,08;0;0,00;22;0,45;
25;25 Haaren (Nord) / Verlautenheide;5;5;5683;4126;72,60;;4084;;42;4082;44;1865;45,67;1681;41,18;1416;34,67;1133;27,76;75;1,84;260;6,37;246;6,02;380;9,31;221;5,41;281;6,88;91;2,23;88;2,16;28;0,69;31;0,76;0;0,00;4;0,10;0;0,00;1;0,02;0;0,00;7;0,17;0;0,00;6;0,15;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;111;2,72;146;3,58;0;0,00;8;0,20;0;0,00;8;0,20;0;0,00;1;0,02;31;0,76;25;0,61;0;0,00;10;0,24;0;0,00;2;0,05;0;0,00;9;0,22;
26;26 Kornelimünster / Oberforstbach;7;7;6667;5375;80,62;;5328;;47;5330;45;2475;46,45;2286;42,89;1789;33,58;1441;27,04;126;2,36;334;6,27;374;7,02;553;10,38;258;4,84;312;5,85;124;2,33;124;2,33;39;0,73;32;0,60;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;7;0,13;0;0,00;6;0,11;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;120;2,25;172;3,23;0;0,00;0;0,00;0;0,00;8;0,15;0;0,00;4;0,08;23;0,43;27;0,51;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;10;0,19;
27;27 Walheim;8;8;5711;4572;80,06;;4524;;48;4530;42;2148;47,48;1979;43,69;1436;31,74;1155;25,50;109;2,41;305;6,73;314;6,94;442;9,76;260;5,75;329;7,26;109;2,41;99;2,19;31;0,69;30;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;7;0,15;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;97;2,14;125;2,76;0;0,00;0;0,00;0;0,00;6;0,13;0;0,00;6;0,13;20;0,44;20;0,44;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;16;0,35;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;4773;4157;87,09;;4125;;32;4134;23;1928;46,74;1761;42,60;1318;31,95;1050;25,40;94;2,28;294;7,11;418;10,13;562;13,59;168;4,07;202;4,89;88;2,13;78;1,89;13;0,32;16;0,39;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;12;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;90;2,18;120;2,90;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;1;0,02;8;0,19;10;0,24;0;0,00;6;0,15;0;0,00;6;0,15;0;0,00;7;0,17;
29;29 Laurensberg;6;6;5526;4597;83,19;;4555;;42;4570;27;2108;46,28;1892;41,40;1514;33,24;1166;25,51;113;2,48;336;7,35;388;8,52;585;12,80;170;3,73;243;5,32;111;2,44;110;2,41;12;0,26;11;0,24;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;117;2,57;165;3,61;0;0,00;9;0,20;0;0,00;4;0,09;0;0,00;3;0,07;22;0,48;16;0,35;0;0,00;3;0,07;0;0,00;2;0,04;0;0,00;16;0,35;
30;30 Richterich;7;7;6766;5521;81,60;;5467;;54;5474;47;2576;47,12;2393;43,72;1950;35,67;1458;26,64;115;2,10;387;7,07;344;6,29;573;10,47;192;3,51;305;5,57;138;2,52;123;2,25;20;0,37;21;0,38;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;6;0,11;0;0,00;6;0,11;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;0;0,00;119;2,18;140;2,56;0;0,00;5;0,09;0;0,00;7;0,13;0;0,00;0;0,00;13;0,24;11;0,20;0;0,00;5;0,09;0;0,00;3;0,05;0;0,00;24;0,44;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4439;2823;63,60;;2780;;43;2781;42;1064;38,27;988;35,53;1098;39,50;942;33,87;51;1,83;131;4,71;151;5,43;200;7,19;204;7,34;244;8,77;69;2,48;75;2,70;37;1,33;27;0,97;0;0,00;6;0,22;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;5;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;81;2,91;108;3,88;0;0,00;3;0,11;0;0,00;9;0,32;0;0,00;0;0,00;25;0,90;20;0,72;0;0,00;2;0,07;0;0,00;3;0,11;0;0,00;16;0,58;
32;32 Kullen;4;4;3695;2482;67,17;;2453;;29;2458;24;889;36,24;779;31,69;888;36,20;723;29,41;53;2,16;137;5,57;204;8,32;287;11,68;190;7,75;237;9,64;138;5,63;137;5,57;10;0,41;13;0,53;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;3;0,12;0;0,00;6;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;71;2,89;100;4,07;0;0,00;3;0,12;0;0,00;3;0,12;0;0,00;0;0,00;10;0,41;8;0,33;0;0,00;6;0,24;0;0,00;2;0,08;0;0,00;13;0,53;
