Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Lindenschule;1;1;1720;822;47,79;;806;;16;813;9;261;32,38;233;28,66;348;43,18;265;32,60;58;7,20;63;7,75;84;10,42;114;14,02;16;1,99;5;0,62;39;4,84;32;3,94;0;0,00;5;0,62;0;0,00;8;0,98;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;8;0,98;0;0,00;0;0,00;0;0,00;68;8,36;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 - Berufskolleg;1;1;1655;813;49,12;;793;;20;798;15;270;34,05;249;31,20;331;41,74;265;33,21;65;8,20;68;8,52;70;8,83;108;13,53;21;2,65;12;1,50;36;4,54;36;4,51;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;1;0,13;0;0,00;36;4,51;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 - Grundschule Gartnisch;1;1;1751;886;50,60;;866;;20;873;13;353;40,76;305;34,94;309;35,68;257;29,44;68;7,85;81;9,28;71;8,20;103;11,80;18;2,08;4;0,46;47;5,43;45;5,15;0;0,00;2;0,23;0;0,00;7;0,80;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;8;0,92;0;0,00;0;0,00;0;0,00;46;5,27;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;
004;004 - Grundschule Künsebeck;1;1;1512;788;52,12;;770;;18;782;6;330;42,86;283;36,19;268;34,81;228;29,16;55;7,14;60;7,67;54;7,01;63;8,06;20;2,60;8;1,02;43;5,58;37;4,73;0;0,00;1;0,13;0;0,00;5;0,64;0;0,00;2;0,26;0;0,00;12;1,53;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;7;0,90;0;0,00;1;0,13;0;0,00;65;8,31;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
005;005 - Grundschule Künsebeck;1;1;1115;562;50,40;;554;;8;552;10;192;34,66;174;31,52;200;36,10;166;30,07;52;9,39;66;11,96;54;9,75;60;10,87;16;2,89;4;0,72;40;7,22;26;4,71;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;1;0,18;0;0,00;34;6,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
006;006 - Schulzentrum Masch;1;1;891;407;45,68;;394;;13;402;5;169;42,89;147;36,57;141;35,79;125;31,09;22;5,58;30;7,46;35;8,88;46;11,44;5;1,27;6;1,49;22;5,58;8;1,99;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;7;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;24;5,97;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 - Schulzentrum Masch;1;1;1686;840;49,82;;823;;17;829;11;315;38,27;279;33,66;299;36,33;257;31,00;68;8,26;73;8,81;64;7,78;89;10,74;22;2,67;8;0,97;55;6,68;44;5,31;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;59;7,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;
008;008 - Lindenschule;1;1;1436;635;44,22;;619;;16;626;9;248;40,06;212;33,87;224;36,19;186;29,71;39;6,30;56;8,95;55;8,89;74;11,82;22;3,55;1;0,16;31;5,01;21;3,35;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;10;1,60;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;50;7,99;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;
009;009 - Hesselner Treff;1;1;1083;600;55,40;;598;;2;597;3;256;42,81;212;35,51;217;36,29;194;32,50;48;8,03;55;9,21;39;6,52;51;8,54;11;1,84;3;0,50;27;4,52;34;5,70;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;3;0,50;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;31;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
010;010 - Grundschule Hörste;1;1;1264;752;59,49;;743;;9;746;6;290;39,03;255;34,18;274;36,88;237;31,77;70;9,42;70;9,38;55;7,40;80;10,72;18;2,42;9;1,21;36;4,85;37;4,96;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;34;4,56;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 - Gemeindehaus Bokel;1;1;1115;584;52,38;;570;;14;577;7;206;36,14;187;32,41;238;41,75;207;35,88;45;7,89;49;8,49;43;7,54;54;9,36;10;1,75;4;0,69;28;4,91;23;3,99;0;0,00;4;0,69;0;0,00;7;1,21;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;31;5,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
012;012 - Schulzentrum Masch;1;1;907;402;44,32;;393;;9;399;3;142;36,13;126;31,58;159;40,46;139;34,84;27;6,87;29;7,27;37;9,41;49;12,28;7;1,78;1;0,25;21;5,34;21;5,26;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;22;5,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Briefwahl 1;1;1;0;1056;0,00;;1048;;8;1054;2;366;34,92;337;31,97;466;44,47;387;36,72;76;7,25;70;6,64;87;8,30;147;13,95;15;1,43;7;0,66;38;3,63;34;3,23;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;50;4,74;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
122;Briefwahl 2;1;1;0;745;0,00;;734;;11;744;1;286;38,96;281;37,77;273;37,19;225;30,24;67;9,13;54;7,26;67;9,13;90;12,10;12;1,63;2;0,27;29;3,95;22;2,96;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;46;6,18;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
123;Briefwahl 3;1;1;0;666;0,00;;652;;14;662;4;246;37,73;217;32,78;246;37,73;217;32,78;61;9,36;67;10,12;49;7,52;69;10,42;20;3,07;4;0,60;30;4,60;24;3,63;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;6;0,91;0;0,00;1;0,15;0;0,00;39;5,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;
