Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;Einzelbewerber;Einzelbewerber_Proz;
001;01 - Hauptschule;1;1;1727;838;48,52;;826;;12;244;29,54;445;53,87;43;5,21;65;7,87;3;0,36;6;0,73;3;0,36;2;0,24;13;1,57;2;0,24;
002;02 - Berufskolleg;1;1;1601;797;49,78;;789;;8;293;37,14;346;43,85;49;6,21;69;8,75;3;0,38;4;0,51;5;0,63;3;0,38;14;1,77;3;0,38;
003;03 - Grundschule Gartnisch;1;1;1548;836;54,01;;831;;5;312;37,55;374;45,01;50;6,02;56;6,74;1;0,12;6;0,72;8;0,96;3;0,36;20;2,41;1;0,12;
004;04 - Grundschule Künsebeck;1;1;1474;789;53,53;;783;;6;335;42,78;314;40,10;39;4,98;56;7,15;4;0,51;3;0,38;6;0,77;5;0,64;14;1,79;7;0,89;
005;05 - Grundschule Künsebeck;1;1;1171;624;53,29;;618;;6;231;37,38;287;46,44;36;5,83;34;5,50;4;0,65;2;0,32;3;0,49;1;0,16;9;1,46;11;1,78;
006;06 - Kreisgymnasium;1;1;1683;809;48,07;;802;;7;328;40,90;337;42,02;32;3,99;66;8,23;6;0,75;5;0,62;4;0,50;4;0,50;18;2,24;2;0,25;
007;07 - Kreisgymnasium;1;1;1677;889;53,01;;872;;17;358;41,06;353;40,48;49;5,62;70;8,03;3;0,34;3;0,34;8;0,92;3;0,34;24;2,75;1;0,11;
008;08 - Hauptschule;1;1;1429;672;47,03;;667;;5;270;40,48;276;41,38;23;3,45;52;7,80;2;0,30;7;1,05;12;1,80;2;0,30;15;2,25;8;1,20;
009;09 - ehem. Schule Hesseln;1;1;1084;563;51,94;;557;;6;204;36,62;241;43,27;15;2,69;56;10,05;3;0,54;6;1,08;5;0,90;3;0,54;23;4,13;1;0,18;
010;10 - Grundschule Hörste;1;1;1279;759;59,34;;753;;6;315;41,83;304;40,37;42;5,58;63;8,37;3;0,40;0;0,00;6;0,80;4;0,53;13;1,73;3;0,40;
011;11 - Gemeindehaus Bokel;1;1;1186;673;56,75;;662;;11;240;36,25;304;45,92;24;3,63;56;8,46;3;0,45;8;1,21;9;1,36;4;0,60;11;1,66;3;0,45;
0151;Briefwahl 1;1;1;0;925;;;921;;4;295;32,03;465;50,49;62;6,73;64;6,95;2;0,22;3;0,33;5;0,54;3;0,33;13;1,41;9;0,98;
0152;Briefwahl 2;1;1;0;884;;;879;;5;286;32,54;424;48,24;54;6,14;68;7,74;2;0,23;5;0,57;4;0,46;2;0,23;28;3,19;6;0,68;
