Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
1;Brakel I;1;1;783;342;43,68;;336;;6;69;20,54;220;65,48;19;5,65;13;3,87;3;0,89;3;0,89;3;0,89;3;0,89;0;0,00;3;0,89;
2;Brakel II;1;1;936;427;45,62;;422;;5;98;23,22;267;63,27;18;4,27;8;1,90;5;1,18;3;0,71;5;1,18;8;1,90;2;0,47;8;1,90;
3;Brakel III;1;1;1073;593;55,27;;585;;8;170;29,06;346;59,15;17;2,91;23;3,93;5;0,85;9;1,54;6;1,03;4;0,68;0;0,00;5;0,85;
4;Brakel IV;1;1;860;463;53,84;;458;;5;85;18,56;288;62,88;32;6,99;16;3,49;9;1,97;4;0,87;3;0,66;12;2,62;0;0,00;9;1,97;
5;Brakel V;1;1;924;516;55,84;;511;;5;123;24,07;321;62,82;18;3,52;11;2,15;10;1,96;6;1,17;4;0,78;9;1,76;1;0,20;8;1,57;
6;Brakel VI;1;1;1051;476;45,29;;473;;3;101;21,35;316;66,81;13;2,75;18;3,81;6;1,27;4;0,85;6;1,27;6;1,27;1;0,21;2;0,42;
7;Brakel VII;1;1;832;434;52,16;;432;;2;91;21,06;280;64,81;14;3,24;28;6,48;2;0,46;2;0,46;5;1,16;0;0,00;1;0,23;9;2,08;
8;Brakel VIII;1;1;907;521;57,44;;514;;7;133;25,88;307;59,73;24;4,67;33;6,42;2;0,39;2;0,39;2;0,39;3;0,58;2;0,39;6;1,17;
9;Bellersen;1;1;630;398;63,17;;393;;5;60;15,27;296;75,32;14;3,56;7;1,78;5;1,27;3;0,76;0;0,00;4;1,02;1;0,25;3;0,76;
10;Bökendorf;1;1;638;354;55,49;;353;;1;73;20,68;230;65,16;20;5,67;15;4,25;0;0,00;3;0,85;6;1,70;4;1,13;1;0,28;1;0,28;
11;Hembsen;1;1;834;534;64,03;;527;;7;98;18,60;377;71,54;18;3,42;11;2,09;3;0,57;1;0,19;5;0,95;7;1,33;0;0,00;7;1,33;
14;Gehrden;1;1;745;479;64,30;;474;;5;109;23,00;315;66,46;25;5,27;13;2,74;1;0,21;1;0,21;4;0,84;5;1,05;0;0,00;1;0,21;
121;Erkeln;1;1;505;336;66,53;;328;;8;77;23,48;214;65,24;14;4,27;10;3,05;2;0,61;1;0,30;2;0,61;4;1,22;1;0,30;3;0,91;
122;Beller;1;1;174;123;70,69;;123;;0;4;3,25;106;86,18;7;5,69;4;3,25;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;1;0,81;
131;Siddessen;1;1;360;221;61,39;;217;;4;26;11,98;154;70,97;17;7,83;5;2,30;0;0,00;3;1,38;6;2,76;5;2,30;0;0,00;1;0,46;
132;Auenhausen;1;1;105;76;72,38;;75;;1;7;9,33;55;73,33;8;10,67;1;1,33;0;0,00;1;1,33;2;2,67;1;1,33;0;0,00;0;0,00;
133;Frohnhausen/Hampenhausen;1;1;270;188;69,63;;187;;1;15;8,02;151;80,75;10;5,35;4;2,14;1;0,53;0;0,00;1;0,53;3;1,60;0;0,00;2;1,07;
151;Istrup;1;1;545;356;65,32;;352;;4;82;23,30;245;69,60;7;1,99;5;1,42;0;0,00;3;0,85;1;0,28;7;1,99;1;0,28;1;0,28;
152;Schmechten;1;1;182;140;76,92;;139;;1;16;11,51;101;72,66;7;5,04;10;7,19;2;1,44;0;0,00;1;0,72;1;0,72;0;0,00;1;0,72;
161;Riesel;1;1;462;297;64,29;;296;;1;89;30,07;177;59,80;12;4,05;4;1,35;0;0,00;1;0,34;4;1,35;6;2,03;1;0,34;2;0,68;
162;Rheder;1;1;242;175;72,31;;174;;1;36;20,69;127;72,99;4;2,30;3;1,72;0;0,00;0;0,00;3;1,72;1;0,57;0;0,00;0;0,00;
B20;Briefwahl Brakel I;1;1;0;589;;;588;;1;120;20,41;380;64,63;35;5,95;25;4,25;8;1,36;4;0,68;4;0,68;1;0,17;2;0,34;9;1,53;
B21;Briefwahl Brakel II;1;1;0;558;;;557;;1;101;18,13;380;68,22;29;5,21;27;4,85;3;0,54;2;0,36;3;0,54;3;0,54;1;0,18;8;1,44;
