Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
61;Mantinghausen;1;1;764;432;56,54;;426;;6;428;4;275;64,55;245;57,24;86;20,19;90;21,03;29;6,81;32;7,48;17;3,99;32;7,48;0;0,00;3;0,70;17;3,99;13;3,04;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
78;Niederntudorf;2;2;2060;957;46,46;;943;;14;946;11;530;56,20;473;50,00;201;21,31;216;22,83;108;11,45;104;10,99;46;4,88;50;5,29;0;0,00;19;2,01;39;4,14;29;3,07;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;3;0,32;19;2,01;8;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,37;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;8;0,85;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;10;1,06;
72;Oberntudorf;1;1;1046;525;50,19;;518;;7;516;9;282;54,44;243;47,09;136;26,25;144;27,91;34;6,56;39;7,56;33;6,37;35;6,78;0;0,00;6;1,16;26;5,02;19;3,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;7;1,35;6;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,36;
93;Salzkotten;7;7;7009;3165;45,16;;3100;;65;3116;49;1676;54,06;1504;48,27;718;23,16;744;23,88;325;10,48;318;10,21;185;5,97;203;6,51;0;0,00;42;1,35;152;4,90;134;4,30;0;0,00;9;0,29;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;6;0,19;0;0,00;12;0,39;44;1,42;25;0,80;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;78;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;0,42;0;0,00;14;0,45;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;1;0,03;
81;Scharmede;2;2;1915;1011;52,79;;1000;;11;994;17;496;49,60;484;48,69;225;22,50;224;22,54;116;11,60;126;12,68;130;13,00;79;7,95;0;0,00;8;0,80;25;2,50;32;3,22;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;8;0,80;8;0,80;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;
98;Schwelle;1;1;530;345;65,09;;341;;4;339;6;227;66,57;200;59,00;63;18,48;71;20,94;21;6,16;29;8,55;17;4,99;19;5,60;0;0,00;2;0,59;11;3,23;6;1,77;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;2;0,59;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
84;Thüle;2;2;1497;773;51,64;;763;;10;761;12;462;60,55;429;56,37;153;20,05;165;21,68;50;6,55;57;7,49;72;9,44;55;7,23;0;0,00;5;0,66;19;2,49;19;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;7;0,92;7;0,92;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
86;Upsprunge;2;2;1494;742;49,67;;729;;13;733;9;383;52,54;336;45,84;181;24,83;193;26,33;77;10,56;78;10,64;40;5,49;40;5,46;0;0,00;10;1,36;39;5,35;33;4,50;0;0,00;6;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,23;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
90;Verlar;1;1;615;347;56,42;;345;;2;345;2;229;66,38;202;58,55;60;17,39;79;22,90;22;6,38;24;6,96;17;4,93;22;6,38;0;0,00;1;0,29;16;4,64;10;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
89;Verne;2;2;1925;1030;53,51;;1012;;18;1012;18;653;64,53;574;56,72;163;16,11;212;20,95;98;9,68;80;7,91;42;4,15;61;6,03;0;0,00;8;0,79;34;3,36;29;2,87;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;22;2,17;18;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,09;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;6;0,59;0;0,00;7;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
