Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;001 - Mantinghausen;1;1;764;432;56,54;;426;;6;428;4;275;64,55;245;57,24;86;20,19;90;21,03;29;6,81;32;7,48;17;3,99;32;7,48;0;0,00;3;0,70;17;3,99;13;3,04;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 - Niederntudorf I;1;1;1048;504;48,09;;499;;5;502;2;280;56,11;255;50,80;102;20,44;115;22,91;60;12,02;51;10,16;22;4,41;29;5,78;0;0,00;4;0,80;25;5,01;18;3,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;10;2,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;9;1,79;
003;003 - Niederntudorf II;1;1;1012;453;44,76;;444;;9;444;9;250;56,31;218;49,10;99;22,30;101;22,75;48;10,81;53;11,94;24;5,41;21;4,73;0;0,00;15;3,38;14;3,15;11;2,48;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;1;0,23;9;2,03;5;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;7;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
004;004 - Oberntudorf;1;1;1046;525;50,19;;518;;7;516;9;282;54,44;243;47,09;136;26,25;144;27,91;34;6,56;39;7,56;33;6,37;35;6,78;0;0,00;6;1,16;26;5,02;19;3,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;7;1,35;6;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,36;
005;005 - Salzkotten I;1;1;1046;502;47,99;;491;;11;495;7;246;50,10;218;44,04;154;31,36;161;32,53;52;10,59;51;10,30;17;3,46;24;4,85;0;0,00;3;0,61;21;4,28;14;2,83;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 - Salzkotten II;1;1;964;433;44,92;;416;;17;422;11;163;39,18;154;36,49;141;33,89;139;32,94;46;11,06;47;11,14;35;8,41;26;6,16;0;0,00;7;1,66;26;6,25;27;6,40;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;5;1,20;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
007;007 - Salzkotten III;1;1;1030;527;51,17;;517;;10;521;6;279;53,97;258;49,52;137;26,50;143;27,45;38;7,35;36;6,91;30;5,80;31;5,95;0;0,00;10;1,92;25;4,84;22;4,22;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;8;1,55;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 - Salzkotten IV;1;1;929;451;48,55;;445;;6;443;8;260;58,43;226;51,02;71;15,96;81;18,28;47;10,56;40;9,03;35;7,87;32;7,22;0;0,00;5;1,13;22;4,94;22;4,97;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;10;2,25;8;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;7;1,58;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 - Salzkotten V;1;1;952;409;42,96;;402;;7;403;6;246;61,19;223;55,33;73;18,16;74;18,36;30;7,46;29;7,20;26;6,47;35;8,68;0;0,00;7;1,74;19;4,73;14;3,47;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,99;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
010;010 - Salzkotten VI;1;1;995;419;42,11;;412;;7;416;3;237;57,52;213;51,20;69;16,75;68;16,35;60;14,56;69;16,59;27;6,55;31;7,45;0;0,00;3;0,72;14;3,40;14;3,37;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;5;1,21;5;1,20;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;6;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 - Salzkotten VII;1;1;1093;424;38,79;;417;;7;416;8;245;58,75;212;50,96;73;17,51;78;18,75;52;12,47;46;11,06;15;3,60;24;5,77;0;0,00;7;1,68;25;6,00;21;5,05;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;7;1,68;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 - Scharmede I;1;1;906;463;51,10;;460;;3;458;5;215;46,74;193;42,14;121;26,30;128;27,95;55;11,96;58;12,66;45;9,78;35;7,64;0;0,00;4;0,87;17;3,70;16;3,49;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;7;1,52;7;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
013;013 - Scharmede II;1;1;1009;548;54,31;;540;;8;536;12;281;52,04;291;54,29;104;19,26;96;17,91;61;11,30;68;12,69;85;15,74;44;8,21;0;0,00;4;0,75;8;1,48;16;2,99;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;
015;015 - Thüle I;1;1;1025;530;51,71;;522;;8;520;10;336;64,37;315;60,58;89;17,05;94;18,08;42;8,05;49;9,42;39;7,47;24;4,62;0;0,00;5;0,96;11;2,11;9;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;5;0,96;7;1,35;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
017;017 - Upsprunge I;1;1;982;491;50,00;;486;;5;487;4;266;54,73;237;48,67;98;20,16;110;22,59;59;12,14;55;11,29;29;5,97;26;5,34;0;0,00;6;1,23;26;5,35;24;4,93;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,65;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,49;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
018;018 - Verne I;1;1;926;472;50,97;;463;;9;462;10;308;66,52;275;59,52;57;12,31;77;16,67;50;10,80;38;8,23;25;5,40;36;7,79;0;0,00;2;0,43;12;2,59;12;2,60;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;11;2,38;10;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 - Verne II;1;1;999;558;55,86;;549;;9;550;8;345;62,84;299;54,36;106;19,31;135;24,55;48;8,74;42;7,64;17;3,10;25;4,55;0;0,00;6;1,09;22;4,01;17;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;11;2,00;8;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
141;141 - Schwelle;1;1;530;345;65,09;;341;;4;339;6;227;66,57;200;59,00;63;18,48;71;20,94;21;6,16;29;8,55;17;4,99;19;5,60;0;0,00;2;0,59;11;3,23;6;1,77;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;2;0,59;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
142;142 - Verlar;1;1;615;347;56,42;;345;;2;345;2;229;66,38;202;58,55;60;17,39;79;22,90;22;6,38;24;6,96;17;4,93;22;6,38;0;0,00;1;0,29;16;4,64;10;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
161;161 - Thüle II;1;1;472;243;51,48;;241;;2;241;2;126;52,28;114;47,30;64;26,56;71;29,46;8;3,32;8;3,32;33;13,69;31;12,86;0;0,00;0;0,00;8;3,32;10;4,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;162 - Upsprunge II;1;1;512;251;49,02;;243;;8;246;5;117;48,15;99;40,24;83;34,16;83;33,74;18;7,41;23;9,35;11;4,53;14;5,69;0;0,00;4;1,63;13;5,35;9;3,66;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;100 - Briefwahl I;1;1;0;1188;;;1174;;14;1180;8;578;49,23;539;45,68;250;21,29;278;23,56;157;13,37;122;10,34;114;9,71;93;7,88;0;0,00;11;0,93;47;4,00;43;3,64;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;16;1,36;28;2,39;7;0,59;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;2,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,59;0;0,00;15;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,19;
200;200 - Briefwahl II;1;1;0;1053;;;1041;;12;1044;9;607;58,31;554;53,07;159;15,27;196;18,77;124;11,91;110;10,54;76;7,30;76;7,28;0;0,00;6;0,57;55;5,28;41;3,93;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,67;20;1,92;5;0,48;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,96;0;0,00;5;0,48;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
