Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
001;Stimmbezirk 1;1;1;788;367;46,57;;365;;2;361;6;112;30,68;79;21,88;175;47,95;149;41,27;36;9,86;50;13,85;7;1,92;23;6,37;4;1,10;5;1,39;31;8,49;38;10,53;0;0,00;5;1,39;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;4;1,11;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
002;Stimmbezirk 2;1;1;782;404;51,66;;400;;4;401;3;114;28,50;94;23,44;165;41,25;141;35,16;51;12,75;65;16,21;19;4,75;35;8,73;11;2,75;7;1,75;40;10,00;40;9,98;0;0,00;4;1,00;0;0,00;5;1,25;0;0,00;5;1,25;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Stimmbezirk 3;1;1;909;430;47,30;;424;;6;423;7;163;38,44;129;30,50;158;37,26;137;32,39;37;8,73;50;11,82;22;5,19;35;8,27;7;1,65;11;2,60;37;8,73;42;9,93;0;0,00;7;1,65;0;0,00;1;0,24;0;0,00;5;1,18;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;1;0,24;
004;Stimmbezirk 4;1;1;861;471;54,70;;468;;3;466;5;150;32,05;104;22,32;225;48,08;189;40,56;35;7,48;65;13,95;14;2,99;43;9,23;16;3,42;15;3,22;28;5,98;31;6,65;0;0,00;11;2,36;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
005;Stimmbezirk 5;1;1;933;492;52,73;;487;;5;485;7;147;30,18;125;25,77;245;50,31;218;44,95;42;8,62;57;11,75;21;4,31;33;6,80;10;2,05;9;1,86;22;4,52;29;5,98;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;
006;Stimmbezirk 6;1;1;984;514;52,24;;506;;8;507;7;180;35,57;131;25,84;209;41,30;177;34,91;50;9,88;72;14,20;16;3,16;55;10,85;9;1,78;11;2,17;42;8,30;39;7,69;0;0,00;8;1,58;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;
007;Stimmbezirk 7;1;1;924;405;43,83;;399;;6;400;5;134;33,58;108;27,00;160;40,10;144;36,00;48;12,03;71;17,75;12;3,01;25;6,25;15;3,76;7;1,75;30;7,52;33;8,25;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;1;0,25;0;0,00;0;0,00;
008;Stimmbezirk 8;1;1;951;361;37,96;;352;;9;353;8;112;31,82;98;27,76;170;48,30;143;40,51;34;9,66;53;15,01;9;2,56;22;6,23;5;1,42;5;1,42;22;6,25;19;5,38;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;4;1,13;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Stimmbezirk 9;1;1;976;448;45,90;;442;;6;444;4;127;28,73;104;23,42;227;51,36;195;43,92;46;10,41;72;16,22;12;2,71;31;6,98;5;1,13;6;1,35;25;5,66;24;5,41;0;0,00;4;0,90;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;
010;Stimmbezirk 10;1;1;930;458;49,25;;452;;6;451;7;154;34,07;110;24,39;195;43,14;167;37,03;45;9,96;62;13,75;29;6,42;67;14,86;4;0,88;3;0,67;25;5,53;27;5,99;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;
011;Stimmbezirk 11;1;1;886;389;43,91;;380;;9;383;6;98;25,79;80;20,89;183;48,16;161;42,04;50;13,16;62;16,19;11;2,89;35;9,14;9;2,37;13;3,39;29;7,63;20;5,22;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;
012;Stimmbezirk 12;1;1;786;331;42,11;;323;;8;327;4;78;24,15;77;23,55;165;51,08;138;42,20;42;13,00;49;14,98;16;4,95;26;7,95;7;2,17;5;1,53;15;4,64;21;6,42;0;0,00;0;0,00;0;0,00;5;1,53;0;0,00;1;0,31;0;0,00;3;0,92;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Stimmbezirk 13;1;1;813;379;46,62;;373;;6;376;3;112;30,03;89;23,67;174;46,65;155;41,22;30;8,04;42;11,17;28;7,51;49;13,03;9;2,41;11;2,93;20;5,36;19;5,05;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
014;Stimmbezirk 14;1;1;946;457;48,31;;447;;10;448;9;138;30,87;100;22,32;202;45,19;195;43,53;41;9,17;63;14,06;20;4,47;28;6,25;13;2,91;7;1,56;33;7,38;39;8,71;0;0,00;7;1,56;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
015;Stimmbezirk 15;1;1;972;508;52,26;;504;;4;504;4;220;43,65;170;33,73;167;33,13;154;30,56;49;9,72;78;15,48;19;3,77;44;8,73;8;1,59;11;2,18;41;8,13;35;6,94;0;0,00;6;1,19;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Stimmbezirk 16;1;1;1002;544;54,29;;540;;4;539;5;252;46,67;175;32,47;184;34,07;189;35,06;34;6,30;58;10,76;16;2,96;40;7,42;10;1,85;6;1,11;44;8,15;44;8,16;0;0,00;14;2,60;0;0,00;4;0,74;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
017;Stimmbezirk 17;1;1;924;490;53,03;;481;;9;484;6;233;48,44;150;30,99;138;28,69;172;35,54;40;8,32;52;10,74;19;3,95;42;8,68;15;3,12;15;3,10;36;7,48;41;8,47;0;0,00;4;0,83;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
100;Briefwahlbezirk 1;1;1;0;1118;;;1109;;9;1112;6;412;37,15;336;30,22;445;40,13;415;37,32;99;8,93;111;9,98;59;5,32;117;10,52;24;2,16;20;1,80;70;6,31;77;6,92;0;0,00;7;0,63;0;0,00;4;0,36;0;0,00;6;0,54;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;8;0,72;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;5;0,45;0;0,00;1;0,09;0;0,00;0;0,00;
200;Briefwahlbezirk 2;1;1;0;1316;;;1302;;14;1307;9;512;39,32;423;32,36;511;39,25;485;37,11;123;9,45;152;11,63;58;4,45;121;9,26;23;1,77;20;1,53;75;5,76;74;5,66;0;0,00;3;0,23;0;0,00;4;0,31;0;0,00;8;0,61;0;0,00;6;0,46;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;4;0,31;0;0,00;0;0,00;
