Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01.0;01.0 Zerkall, Bergstein;1;1;419;236;56,32;;232;;4;230;6;58;25,00;43;18,70;129;55,60;106;46,09;16;6,90;48;20,87;10;4,31;13;5,65;19;8,19;17;7,39;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.0;02.0 Bergstein;1;1;449;324;72,16;;319;;5;317;7;75;23,51;61;19,24;186;58,31;142;44,79;24;7,52;62;19,56;19;5,96;28;8,83;15;4,70;16;5,05;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;1;0,32;
03.0;03.0 Brandenberg;1;1;473;302;63,85;;297;;5;296;6;89;29,97;71;23,99;135;45,45;119;40,20;28;9,43;45;15,20;7;2,36;8;2,70;27;9,09;28;9,46;11;3,70;9;3,04;0;0,00;3;1,01;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,05;0;0,00;0;0,00;0;0,00;0;0,00;
04.0;04.0 Gey;1;1;485;301;62,06;;296;;5;298;3;60;20,27;55;18,46;179;60,47;136;45,64;25;8,45;57;19,13;16;5,41;25;8,39;13;4,39;18;6,04;3;1,01;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,68;0;0,00;0;0,00;0;0,00;0;0,00;
05.0;05.0 Gey;1;1;519;326;62,81;;320;;6;321;5;98;30,63;82;25,55;150;46,88;128;39,88;22;6,88;46;14,33;17;5,31;25;7,79;30;9,38;35;10,90;3;0,94;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;
06.0;06.0 Gey, Horm;2;2;578;344;59,52;;339;;5;342;2;93;27,43;73;21,35;162;47,79;141;41,23;13;3,83;37;10,82;24;7,08;24;7,02;43;12,68;52;15,20;4;1,18;4;1,17;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,46;0;0,00;0;0,00;0;0,00;2;0,58;
07.0;07.0 Großhau;1;1;436;282;64,68;;277;;5;277;5;46;16,61;32;11,55;159;57,40;131;47,29;28;10,11;51;18,41;16;5,78;19;6,86;22;7,94;29;10,47;6;2,17;6;2,17;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,44;0;0,00;1;0,36;0;0,00;1;0,36;
08.0;08.0 Hürtgen;1;1;588;339;57,65;;334;;5;337;2;74;22,16;52;15,43;182;54,49;160;47,48;23;6,89;53;15,73;17;5,09;24;7,12;30;8,98;28;8,31;8;2,40;5;1,48;0;0,00;6;1,78;0;0,00;4;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;
09.0;09.0 Kleinhau;1;1;520;296;56,92;;292;;4;293;3;70;23,97;58;19,80;150;51,37;118;40,27;28;9,59;53;18,09;19;6,51;26;8,87;20;6,85;21;7,17;5;1,71;5;1,71;0;0,00;1;0,34;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;7;2,39;0;0,00;0;0,00;0;0,00;0;0,00;
10.0;10.0 Straß, Schafberg;1;1;590;373;63,22;;372;;1;370;3;113;30,38;92;24,86;157;42,20;125;33,78;25;6,72;48;12,97;31;8,33;43;11,62;36;9,68;39;10,54;10;2,69;5;1,35;0;0,00;8;2,16;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,62;0;0,00;0;0,00;0;0,00;1;0,27;
11.0;11.0  Vossenack;1;1;622;357;57,40;;354;;3;356;1;49;13,84;45;12,64;222;62,71;183;51,40;23;6,50;60;16,85;21;5,93;24;6,74;39;11,02;36;10,11;0;0,00;1;0,28;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
12.0;12.0  Vossenack;1;1;412;276;66,99;;267;;9;271;5;56;20,97;42;15,50;153;57,30;117;43,17;23;8,61;50;18,45;13;4,87;21;7,75;17;6,37;21;7,75;5;1,87;5;1,85;0;0,00;0;0,00;0;0,00;6;2,21;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;5;1,85;0;0,00;1;0,37;0;0,00;1;0,37;
13.0;13.0  Vossenack;1;1;396;234;59,09;;233;;1;233;1;57;24,46;37;15,88;120;51,50;94;40,34;18;7,73;43;18,45;15;6,44;31;13,30;19;8,15;20;8,58;4;1,72;3;1,29;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;1;0,43;
14.0;14.0  Vossenack, Raffelsbrand, Simonskall;1;1;468;262;55,98;;258;;4;258;4;48;18,60;45;17,44;147;56,98;115;44,57;35;13,57;59;22,87;18;6,98;19;7,36;8;3,10;13;5,04;2;0,78;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;
