Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01.0;01 - Frenz;1;1;494;239;48,38;;234;;5;235;4;61;26,07;51;21,70;126;53,85;113;48,09;15;6,41;23;9,79;9;3,85;11;4,68;3;1,28;3;1,28;20;8,55;20;8,51;0;0,00;1;0,43;0;0,00;4;1,70;0;0,00;2;0,85;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;3;1,28;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;
02.0;02 - Lamersdorf;1;1;757;357;47,16;;347;;10;348;9;132;38,04;98;28,16;144;41,50;147;42,24;24;6,92;28;8,05;13;3,75;28;8,05;5;1,44;6;1,72;29;8,36;26;7,47;0;0,00;0;0,00;0;0,00;6;1,72;0;0,00;4;1,15;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.0;03 - Lucherberg Tal;1;1;352;177;50,28;;174;;3;174;3;27;15,52;22;12,64;113;64,94;101;58,05;11;6,32;17;9,77;2;1,15;4;2,30;5;2,87;3;1,72;16;9,20;15;8,62;0;0,00;1;0,57;0;0,00;1;0,57;0;0,00;5;2,87;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
04.0;04 - Lucherberg Berg;1;1;432;222;51,39;;219;;3;220;2;65;29,68;51;23,18;110;50,23;112;50,91;11;5,02;15;6,82;10;4,57;12;5,45;1;0,46;3;1,36;22;10,05;19;8,64;0;0,00;2;0,91;0;0,00;3;1,36;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.0;05 - Schophoven und Pier;1;1;687;343;49,93;;340;;3;339;4;156;45,88;117;34,51;112;32,94;107;31,56;20;5,88;29;8,55;13;3,82;28;8,26;9;2,65;5;1,47;30;8,82;34;10,03;0;0,00;4;1,18;0;0,00;3;0,88;0;0,00;6;1,77;0;0,00;5;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
06.0;06 - Inden/Altdorf 1;1;1;862;436;50,58;;422;;14;424;12;137;32,46;104;24,53;204;48,34;192;45,28;20;4,74;24;5,66;14;3,32;32;7,55;7;1,66;9;2,12;40;9,48;42;9,91;0;0,00;6;1,42;0;0,00;5;1,18;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;
07.0;07 - Inden/Altdorf 2;1;1;945;440;46,56;;433;;7;434;6;148;34,18;113;26,04;210;48,50;209;48,16;22;5,08;33;7,60;17;3,93;24;5,53;7;1,62;6;1,38;29;6,70;29;6,68;0;0,00;8;1,84;0;0,00;4;0,92;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
08.0;08 - Inden/Altdorf 3;1;1;1016;490;48,23;;460;;30;463;27;197;42,83;149;32,18;166;36,09;170;36,72;29;6,30;28;6,05;14;3,04;36;7,78;6;1,30;4;0,86;48;10,43;55;11,88;0;0,00;5;1,08;0;0,00;3;0,65;0;0,00;5;1,08;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,43;
09.0;09 - Briefwahlvorstand 1;1;1;0;450;;;440;;10;442;8;161;36,59;147;33,26;179;40,68;172;38,91;28;6,36;30;6,79;19;4,32;22;4,98;4;0,91;5;1,13;49;11,14;50;11,31;0;0,00;2;0,45;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;6;1,36;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;
10.0;10 - Briefwahlvorstand 2;1;1;0;497;;;489;;8;490;7;204;41,72;178;36,33;198;40,49;207;42,24;23;4,70;21;4,29;22;4,50;27;5,51;5;1,02;5;1,02;37;7,57;31;6,33;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;6;1,22;0;0,00;6;1,22;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
