Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;F.D.P.;F.D.P._Proz;REP;REP_Proz;GRAUE;GRAUE_Proz;PDS;PDS_Proz;APD;APD_Proz;ÖDP;ÖDP_Proz;NPD;NPD_Proz;CM;CM_Proz;NATURGESETZ;NATURGESETZ_Proz;PBC;PBC_Proz;PASS;PASS_Proz;BüSo;BüSo_Proz;ASP;ASP_Proz;ZENTRUM;ZENTRUM_Proz;DIE FRAUEN;DIE FRAUEN_Proz;HP;HP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;
229;Brackwede;26;26;26719;12634;47,28;;12513;;121;5173;41,34;5331;42,60;1006;8,04;373;2,98;119;0,95;51;0,41;225;1,80;24;0,19;10;0,08;30;0,24;13;0,10;9;0,07;27;0,22;11;0,09;0;0,00;10;0,08;4;0,03;21;0,17;2;0,02;74;0,59;
200;Dornberg;14;14;14930;8148;54,57;;8107;;41;2561;31,59;3653;45,06;1078;13,30;370;4,56;75;0,93;17;0,21;187;2,31;7;0,09;17;0,21;24;0,30;7;0,09;11;0,14;17;0,21;11;0,14;2;0,02;6;0,07;0;0,00;24;0,30;2;0,02;38;0,47;
230;Gadderbaum;8;8;8670;4492;51,81;;4456;;36;1569;35,21;1689;37,90;764;17,15;145;3,25;27;0,61;27;0,61;130;2,92;3;0,07;10;0,22;5;0,11;12;0,27;6;0,13;35;0,79;6;0,13;0;0,00;2;0,04;0;0,00;12;0,27;2;0,04;12;0,27;
231;Heepen;28;28;32482;14804;45,58;;14659;;145;5873;40,06;6976;47,59;818;5,58;347;2,37;114;0,78;52;0,35;197;1,34;26;0,18;13;0,09;51;0,35;10;0,07;9;0,06;48;0,33;16;0,11;1;0,01;18;0,12;2;0,01;30;0,20;0;0,00;58;0,40;
201;Jöllenbeck;13;13;15582;7401;47,50;;7343;;58;2746;37,40;3238;44,10;776;10,57;283;3,85;38;0,52;13;0,18;112;1,53;18;0,25;11;0,15;10;0,14;4;0,05;4;0,05;9;0,12;4;0,05;0;0,00;11;0,15;1;0,01;17;0,23;1;0,01;47;0,64;
232;Mitte;50;50;53466;24446;45,72;;24235;;211;8542;35,25;8771;36,19;4300;17,74;736;3,04;193;0,80;103;0,43;1009;4,16;41;0,17;43;0,18;70;0,29;28;0,12;18;0,07;47;0,19;49;0,20;7;0,03;14;0,06;6;0,02;132;0,54;15;0,06;111;0,46;
233;Schildesche;26;26;30266;14379;47,51;;14259;;120;5534;38,81;5641;39,56;1808;12,68;416;2,92;121;0,85;59;0,41;363;2,55;10;0,07;24;0,17;50;0,35;18;0,13;11;0,08;22;0,15;21;0,15;3;0,02;9;0,06;4;0,03;55;0,39;3;0,02;87;0,61;
234;Senne;14;14;14453;6689;46,28;;6629;;60;2397;36,16;3164;47,73;521;7,86;247;3,73;59;0,89;16;0,24;82;1,24;17;0,26;19;0,29;16;0,24;6;0,09;4;0,06;7;0,11;4;0,06;1;0,02;5;0,08;2;0,03;15;0,23;1;0,02;46;0,69;
235;Sennestadt;14;14;16026;7512;46,87;;7432;;80;2986;40,18;3441;46,30;396;5,33;199;2,68;96;1,29;50;0,67;103;1,39;12;0,16;4;0,05;19;0,26;20;0,27;6;0,08;20;0,27;8;0,11;0;0,00;10;0,13;2;0,03;22;0,30;3;0,04;35;0,47;
236;Stieghorst;20;20;22149;9609;43,38;;9506;;103;3941;41,46;4243;44,63;603;6,34;256;2,69;88;0,93;41;0,43;145;1,53;20;0,21;9;0,09;27;0,28;12;0,13;6;0,06;16;0,17;13;0,14;0;0,00;8;0,08;3;0,03;28;0,29;2;0,02;45;0,47;
