Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
001;Wahlbezirk 1;1;1;862;587;68,10;;586;;1;348;59,39;43;7,34;32;5,46;95;16,21;55;9,39;2;0,34;;;11;1,88;
002;Wahlbezirk 2;1;1;764;430;56,28;;429;;1;281;65,50;21;4,90;32;7,46;45;10,49;34;7,93;3;0,70;;;13;3,03;
003;Wahlbezirk 3;1;1;789;485;61,47;;475;;10;252;53,05;59;12,42;47;9,89;69;14,53;36;7,58;3;0,63;;;9;1,89;
004;Wahlbezirk 4;1;1;777;440;56,63;;430;;10;228;53,02;59;13,72;26;6,05;72;16,74;34;7,91;3;0,70;;;8;1,86;
005;Wahlbezirk 5;1;1;834;449;53,84;;445;;4;225;50,56;48;10,79;34;7,64;81;18,20;47;10,56;3;0,67;;;7;1,57;
006;Wahlbezirk 6;1;1;933;431;46,20;;428;;3;295;68,93;39;9,11;17;3,97;39;9,11;27;6,31;4;0,93;;;7;1,64;
007;Wahlbezirk 7;1;1;741;405;54,66;;401;;4;219;54,61;47;11,72;25;6,23;54;13,47;40;9,98;5;1,25;;;11;2,74;
008;Wahlbezirk 8;1;1;824;508;61,65;;503;;5;254;50,50;67;13,32;35;6,96;78;15,51;50;9,94;5;0,99;;;14;2,78;
009;Wahlbezirk 9;1;1;821;419;51,04;;416;;3;218;52,40;69;16,59;23;5,53;55;13,22;42;10,10;2;0,48;;;7;1,68;
010;Wahlbezirk 10;1;1;806;388;48,14;;377;;11;159;42,18;69;18,30;35;9,28;60;15,92;34;9,02;1;0,27;;;19;5,04;
011;Wahlbezirk 11;1;1;747;411;55,02;;403;;8;219;54,34;56;13,90;26;6,45;56;13,90;32;7,94;6;1,49;;;8;1,99;
012;Wahlbezirk 12;1;1;882;478;54,20;;473;;5;250;52,85;72;15,22;37;7,82;44;9,30;54;11,42;5;1,06;;;11;2,33;
013;Wahlbezirk 13;1;1;672;292;43,45;;289;;3;96;33,22;46;15,92;21;7,27;86;29,76;28;9,69;1;0,35;;;11;3,81;
014;Wahlbezirk 14;1;1;690;373;54,06;;367;;6;155;42,23;77;20,98;17;4,63;82;22,34;23;6,27;1;0,27;;;12;3,27;
015;Wahlbezirk 15;1;1;622;403;64,79;;401;;2;161;40,15;54;13,47;26;6,48;88;21,95;51;12,72;8;2,00;;;13;3,24;
016;Wahlbezirk 16;1;1;661;440;66,57;;435;;5;247;56,78;43;9,89;20;4,60;73;16,78;40;9,20;3;0,69;;;9;2,07;
017;Wahlbezirk 17;1;1;704;380;53,98;;378;;2;210;55,56;38;10,05;21;5,56;79;20,90;14;3,70;6;1,59;;;10;2,65;
