Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;UWG;UWG_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GAL;GAL_Proz;
1;Wahlbezirk 1;1;1;862;588;68,21;;576;;12;282;48,96;131;22,74;52;9,03;84;14,58;27;4,69;
2;Wahlbezirk 2;1;1;764;429;56,15;;399;;30;253;63,41;60;15,04;24;6,02;38;9,52;24;6,02;
3;Wahlbezirk 3;1;1;788;485;61,55;;481;;4;239;49,69;115;23,91;57;11,85;38;7,90;32;6,65;
4;Wahlbezirk 4;1;1;777;441;56,76;;432;;9;180;41,67;119;27,55;64;14,81;52;12,04;17;3,94;
5;Wahlbezirk 5;1;1;834;445;53,36;;441;;4;187;42,40;133;30,16;45;10,20;51;11,56;25;5,67;
6;Wahlbezirk 6;1;1;932;431;46,24;;422;;9;256;60,66;53;12,56;57;13,51;33;7,82;23;5,45;
7;Wahlbezirk 7;1;1;741;404;54,52;;390;;14;210;53,85;67;17,18;36;9,23;55;14,10;22;5,64;
8;Wahlbezirk 8;1;1;824;508;61,65;;501;;7;196;39,12;121;24,15;71;14,17;79;15,77;34;6,79;
9;Wahlbezirk 9;1;1;820;419;51,10;;399;;20;174;43,61;69;17,29;62;15,54;67;16,79;27;6,77;
10;Wahlbezirk 10;1;1;805;387;48,07;;383;;4;141;36,81;82;21,41;54;14,10;54;14,10;52;13,58;
11;Wahlbezirk 11;1;1;746;411;55,09;;404;;7;221;54,70;50;12,38;59;14,60;49;12,13;25;6,19;
12;Wahlbezirk 12;1;1;882;479;54,31;;467;;12;222;47,54;63;13,49;75;16,06;64;13,70;43;9,21;
13;Wahlbezirk 13;1;1;672;292;43,45;;290;;2;84;28,97;98;33,79;41;14,14;26;8,97;41;14,14;
14;Wahlbezirk 14;1;1;690;373;54,06;;366;;7;139;37,98;98;26,78;79;21,58;32;8,74;18;4,92;
15;Wahlbezirk 15;1;1;622;403;64,79;;391;;12;119;30,43;149;38,11;40;10,23;55;14,07;28;7,16;
16;Wahlbezirk 16;1;1;661;440;66,57;;434;;6;240;55,30;81;18,66;42;9,68;40;9,22;31;7,14;
17;Wahlbezirk 17;1;1;703;380;54,05;;368;;12;152;41,30;160;43,48;25;6,79;20;5,43;11;2,99;
