Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;862;586;67,98;;580;;6;380;65,52;72;12,41;82;14,14;46;7,93;
2;Wahlbezirk 2;1;1;764;428;56,02;;414;;14;306;73,91;45;10,87;44;10,63;19;4,59;
3;Wahlbezirk 3;1;1;789;485;61,47;;473;;12;275;58,14;90;19,03;75;15,86;33;6,98;
4;Wahlbezirk 4;1;1;777;439;56,50;;429;;10;249;58,04;87;20,28;63;14,69;30;6,99;
5;Wahlbezirk 5;1;1;834;444;53,24;;437;;7;256;58,58;72;16,48;78;17,85;31;7,09;
6;Wahlbezirk 6;1;1;933;428;45,87;;425;;3;289;68,00;67;15,76;44;10,35;25;5,88;
7;Wahlbezirk 7;1;1;741;404;54,52;;401;;3;254;63,34;56;13,97;68;16,96;23;5,74;
8;Wahlbezirk 8;1;1;824;508;61,65;;503;;5;291;57,85;88;17,50;83;16,50;41;8,15;
9;Wahlbezirk 9;1;1;821;414;50,43;;408;;6;246;60,29;76;18,63;62;15,20;24;5,88;
10;Wahlbezirk 10;1;1;806;388;48,14;;382;;6;209;54,71;86;22,51;66;17,28;21;5,50;
11;Wahlbezirk 11;1;1;747;408;54,62;;403;;5;246;61,04;75;18,61;61;15,14;21;5,21;
12;Wahlbezirk 12;1;1;882;479;54,31;;472;;7;298;63,14;91;19,28;50;10,59;33;6,99;
13;Wahlbezirk 13;1;1;672;292;43,45;;289;;3;133;46,02;65;22,49;72;24,91;19;6,57;
14;Wahlbezirk 14;1;1;690;370;53,62;;366;;4;177;48,36;95;25,96;72;19,67;22;6,01;
15;Wahlbezirk 15;1;1;622;400;64,31;;397;;3;212;53,40;70;17,63;87;21,91;28;7,05;
16;Wahlbezirk 16;1;1;661;437;66,11;;430;;7;278;64,65;64;14,88;69;16,05;19;4,42;
17;Wahlbezirk 17;1;1;704;380;53,98;;379;;1;222;58,58;63;16,62;85;22,43;9;2,37;
