Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;
001;Wahlbezirk 1;1;1;862;588;68,21;;580;;8;456;78,62;
002;Wahlbezirk 2;1;1;764;430;56,28;;419;;11;360;85,92;
003;Wahlbezirk 3;1;1;788;485;61,55;;478;;7;374;78,24;
004;Wahlbezirk 4;1;1;777;440;56,63;;429;;11;332;77,39;
005;Wahlbezirk 5;1;1;834;449;53,84;;445;;4;360;80,90;
006;Wahlbezirk 6;1;1;932;431;46,24;;421;;10;358;85,04;
007;Wahlbezirk 7;1;1;741;404;54,52;;398;;6;322;80,90;
008;Wahlbezirk 8;1;1;824;508;61,65;;502;;6;398;79,28;
009;Wahlbezirk 9;1;1;820;419;51,10;;409;;10;346;84,60;
010;Wahlbezirk 10;1;1;805;387;48,07;;374;;13;296;79,14;
011;Wahlbezirk 11;1;1;746;411;55,09;;399;;12;351;87,97;
012;Wahlbezirk 12;1;1;882;477;54,08;;468;;9;388;82,91;
013;Wahlbezirk 13;1;1;672;292;43,45;;286;;6;222;77,62;
014;Wahlbezirk 14;1;1;690;373;54,06;;367;;6;287;78,20;
015;Wahlbezirk 15;1;1;622;400;64,31;;393;;7;311;79,13;
016;Wahlbezirk 16;1;1;661;439;66,41;;432;;7;339;78,47;
017;Wahlbezirk 17;1;1;703;379;53,91;;371;;8;298;80,32;
