datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774032;01;Wahlbezirk 01/011+012+BW 001;3;3;2180;1180;0;3360;2481;1140;21;2460;13;2468;1217;927;487;421;275;303;203;246;140;323;104;119;34;12;0;3;0;45;0;7;0;2;0;8;0;0;0;0;0;5;0;2;0;4;0;2;0;6;0;1;0;3;0;20;0;9
24.09.2017;Wahl zum Deutschen Bundestag;05774032;02;Wahlbezirk 02/021+022+BW 002;3;3;2793;1338;0;4131;3122;1298;37;3085;22;3100;1598;1192;598;535;302;354;164;250;186;461;211;225;26;9;0;0;0;20;0;7;0;4;0;6;0;0;0;1;0;4;0;2;0;5;0;0;0;3;0;2;0;2;0;11;0;7
24.09.2017;Wahl zum Deutschen Bundestag;05774032;03;Wahlbezirk 03/031+032+BW 003;3;3;2743;791;0;3534;2566;762;37;2529;31;2535;1189;918;535;477;161;196;183;231;123;314;312;328;26;12;0;4;0;11;0;4;0;2;0;9;0;0;0;0;0;2;0;1;0;0;0;0;0;7;0;4;0;4;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;04;Wahlbezirk 04/041+042+BW 004;3;3;2402;249;0;2651;1414;238;37;1377;22;1392;458;350;257;238;64;94;161;176;70;121;344;356;23;12;0;3;0;13;0;3;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;0;0;7;0;0;0;1;0;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;05;Wahlbezirk 05/051+052+BW 005;3;3;3587;563;0;4150;2873;533;41;2832;36;2837;1086;803;582;529;167;214;201;252;170;318;607;625;19;12;0;2;0;30;0;3;0;3;0;4;0;4;0;0;0;1;0;4;0;5;0;0;0;4;0;2;0;2;0;19;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;06;Wahlbezirk 06/061+062+BW 006;3;3;2688;1164;0;3852;3006;1137;20;2986;17;2989;1458;1081;624;546;274;328;224;280;173;422;186;226;47;20;0;0;0;31;0;6;0;1;0;5;0;1;0;0;0;2;0;5;0;6;0;0;0;4;0;3;0;4;0;12;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05774032;07;Wahlbezirk 07/071+072+073+BW 007;4;4;3115;1505;0;4620;3547;1462;19;3528;13;3534;1677;1208;863;768;347;415;198;278;179;490;213;242;51;16;0;6;0;34;0;13;0;4;0;2;0;1;0;0;0;7;0;5;0;8;0;0;0;4;0;3;0;3;0;21;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05774032;08;Wahlbezirk 08/081+082+083+BW 008+BW 083;5;5;2774;1598;0;4372;3478;1533;29;3449;25;3453;1649;1180;731;628;440;476;254;372;184;484;141;171;50;16;0;3;0;53;0;5;0;2;0;2;0;0;0;1;0;5;0;6;0;12;0;0;0;2;0;2;0;1;0;25;0;7
24.09.2017;Wahl zum Deutschen Bundestag;05774032;09;Wahlbezirk 09/091+092+093+BW 009;4;4;3200;1058;0;4258;2903;1009;55;2848;30;2873;1104;831;780;678;294;330;225;298;150;318;227;248;68;23;0;5;0;38;0;11;0;2;0;2;0;0;0;1;0;48;0;3;0;2;0;0;0;4;0;7;0;5;0;15;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05774032;10;Wahlbezirk 10/101+102+103+BW 010;4;4;3384;1212;0;4596;3206;1163;35;3171;25;3181;1229;919;755;613;398;416;350;438;163;390;204;223;72;29;0;6;0;52;0;8;0;4;0;7;0;2;0;1;0;19;0;8;0;3;0;1;0;7;0;4;0;2;0;21;0;8
24.09.2017;Wahl zum Deutschen Bundestag;05774032;11;Wahlbezirk 11/111+112+BW 011;3;3;2575;788;0;3363;2411;763;14;2397;14;2397;1085;759;586;563;204;259;181;215;117;282;187;220;37;16;0;4;0;26;0;6;0;2;0;7;0;1;0;0;0;9;0;4;0;5;0;0;0;2;0;1;0;3;0;10;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;12;Wahlbezirk 12/121+122+BW 012;3;3;2564;877;0;3441;2536;844;11;2525;10;2526;1143;805;571;524;292;342;193;235;139;348;160;179;27;11;0;2;0;22;0;6;0;3;0;2;0;0;0;1;0;9;0;6;0;1;0;1;0;3;0;3;0;2;0;20;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;13;Wahlbezirk 13/131+132+BW 013;3;3;2608;1407;0;4015;3235;1367;30;3205;21;3214;1635;1112;588;526;319;365;211;283;188;548;227;266;37;11;0;3;0;36;0;8;0;4;0;2;0;1;0;0;0;1;0;4;0;8;0;0;0;3;0;5;0;0;0;23;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05774032;14;Wahlbezirk 14/141+142+BW 014;3;3;2318;818;0;3136;2410;791;22;2388;14;2396;1223;891;515;471;168;221;154;192;121;312;185;217;22;4;0;3;0;13;0;10;0;2;0;8;0;0;0;0;0;7;0;1;0;8;0;0;0;3;0;1;0;7;0;19;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05774032;15;Wahlbezirk 15/151+152+BW 015;3;3;2573;539;0;3112;1995;520;46;1949;34;1961;940;697;404;407;68;88;137;156;102;246;269;290;29;12;0;4;0;12;0;3;0;3;0;3;0;0;0;0;0;18;0;5;0;4;0;0;0;3;0;0;0;1;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;16;Wahlbezirk 16/161+162+BW 016;3;3;2564;588;0;3152;2191;563;23;2168;26;2165;1006;726;447;412;131;162;144;204;124;266;283;297;33;16;0;5;0;19;0;15;0;2;0;3;0;1;0;0;0;9;0;0;0;2;0;0;0;6;0;2;0;1;0;16;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;17;Wahlbezirk 17/171+172+173+BW 017+BW0173;5;5;3222;985;0;4207;3281;947;24;3257;21;3260;1830;1359;616;614;185;251;153;201;199;471;234;269;40;12;0;2;0;24;0;4;0;5;0;6;0;1;0;0;0;10;0;3;0;4;0;0;0;4;0;1;0;2;0;9;0;8
24.09.2017;Wahl zum Deutschen Bundestag;05774032;18;Wahlbezirk 18/181+182+183+BW 0181+BW 018;5;5;3025;920;0;3945;3148;895;21;3127;21;3127;1713;1264;577;573;227;269;179;225;153;422;257;282;21;14;0;5;0;21;0;6;0;4;0;1;0;1;0;0;0;1;0;2;0;1;0;1;0;6;0;2;0;3;0;18;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05774032;19;Wahlbezirk 19/191+192+BW 0191+BW 0192;4;4;2475;703;0;3178;2375;686;20;2355;25;2350;1217;890;502;504;177;196;125;175;106;281;207;233;21;10;0;6;0;13;0;6;0;1;0;5;0;0;0;1;0;8;0;2;0;2;0;0;0;6;0;1;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;20;Wahlbezirk 20/201+202+BW 020;3;3;2551;755;0;3306;2631;732;13;2618;9;2622;1375;981;509;497;173;227;141;181;130;376;271;300;19;8;0;6;0;17;0;2;0;1;0;3;0;0;0;1;0;1;0;1;0;3;0;0;0;2;0;1;0;3;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;21;Wahlbezirk 21/211+212+213+BW 021;4;4;3387;991;0;4378;3269;964;26;3243;19;3250;1707;1328;653;673;203;252;187;209;188;380;255;282;50;22;0;4;0;33;0;7;0;5;0;4;0;1;0;0;0;6;0;5;0;7;0;0;0;4;0;3;0;4;0;18;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;22;Wahlbezirk 22/221+222+BW 022;3;3;2864;873;0;3737;2931;849;17;2914;13;2918;1533;1099;612;621;194;257;154;161;170;427;227;248;24;12;0;1;0;17;0;13;0;6;0;6;0;4;0;0;0;1;0;3;0;8;0;0;0;5;0;4;0;5;0;15;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05774032;23;Wahlbezirk 23/231+232+233+BW 023;4;4;3357;1030;0;4387;3373;987;15;3358;16;3357;1704;1275;719;665;240;319;173;207;197;461;296;329;29;9;0;4;0;27;0;16;0;1;0;1;0;0;0;0;0;4;0;2;0;2;0;0;0;5;0;1;0;3;0;20;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05774032;24;Wahlbezirk 24/241+242+243+BW 024;4;4;3742;835;0;4577;3347;801;46;3301;37;3310;1821;1384;591;590;156;209;160;200;167;416;373;400;33;16;0;7;0;17;0;9;0;2;0;4;0;2;0;1;0;1;0;3;0;2;0;0;0;5;0;3;0;4;0;32;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;25;Wahlbezirk 25/251+252+253+BW 025;4;4;3258;684;0;3942;2591;652;47;2544;40;2551;1138;788;535;486;154;225;182;218;141;340;359;383;35;9;0;2;0;27;0;8;0;2;0;1;0;0;0;0;0;10;0;3;0;6;0;0;0;16;0;0;0;3;0;24;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;26;Wahlbezirk 26/261+262+BW 026;3;3;2966;733;0;3699;2341;698;23;2318;18;2323;1061;794;474;446;169;196;134;181;154;314;282;287;44;23;0;9;0;20;0;4;0;1;0;1;0;2;0;0;0;7;0;4;0;1;0;0;0;10;0;2;0;2;0;16;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;27;Wahlbezirk 27/271+272+BW 027;3;3;3017;651;0;3668;2544;625;34;2510;26;2518;1190;903;538;515;142;176;120;159;158;322;336;361;26;6;0;1;0;14;0;10;0;3;0;5;0;0;0;0;0;6;0;2;0;3;0;0;0;2;0;3;0;1;0;23;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;28;Wahlbezirk 28/281+282+BW 028;3;3;2550;816;0;3366;2617;798;19;2598;15;2602;1392;1079;515;464;161;204;126;166;150;368;232;265;22;11;0;1;0;9;0;1;0;3;0;0;0;2;0;0;0;3;0;1;0;3;0;0;0;2;0;1;0;3;0;15;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;29;Wahlbezirk 29/291+292+BW 029;3;3;2916;601;0;3517;2376;576;38;2338;35;2341;1156;889;464;463;74;105;98;138;129;274;383;403;34;12;0;4;0;15;0;4;0;2;0;5;0;1;0;1;0;4;0;4;0;3;0;0;0;2;0;1;0;4;0;6;0;1
