datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774032;011;Stimmbezirk 011;1;1;984;601;0;1585;589;2;4;585;3;586;233;172;130;111;79;85;70;78;34;76;31;34;8;1;0;1;0;10;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;2;0;1;0;0;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;012;Stimmbezirk 012;1;1;1196;579;0;1775;754;0;7;747;3;751;333;222;179;148;75;105;70;93;39;98;37;44;14;5;0;2;0;13;0;1;0;1;0;3;0;0;0;0;0;2;0;1;0;0;0;1;0;2;0;0;0;1;0;5;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05774032;021;Stimmbezirk 021;1;1;1376;700;0;2076;930;2;12;918;9;921;404;296;192;174;115;119;61;93;59;132;77;82;10;3;0;0;0;8;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;022;Stimmbezirk 022;1;1;1417;638;0;2055;899;3;15;884;11;888;399;279;184;172;91;118;61;83;56;126;88;87;5;3;0;0;0;2;0;2;0;1;0;2;0;0;0;1;0;0;0;2;0;1;0;0;0;1;0;1;0;1;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;031;Stimmbezirk 031;1;1;1458;545;0;2003;1015;5;16;999;14;1001;465;360;225;204;70;86;58;77;52;113;117;130;12;4;0;2;0;3;0;3;0;2;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;1;0;1;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;032;Stimmbezirk 032;1;1;1285;246;0;1531;800;6;18;782;14;786;311;245;162;152;39;51;83;102;33;68;148;150;6;5;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;041;Stimmbezirk 041;1;1;1170;113;0;1283;614;0;18;596;9;605;216;170;93;94;12;19;67;65;30;58;170;175;8;4;0;1;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;042;Stimmbezirk 042;1;1;1232;136;0;1368;563;1;17;546;13;550;154;117;109;101;25;40;72;86;30;40;150;153;6;3;0;2;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;051;Stimmbezirk 051;1;1;1751;204;0;1955;1083;4;18;1065;14;1069;348;263;218;199;63;83;95;106;63;103;268;272;10;5;0;1;0;16;0;0;0;2;0;2;0;3;0;0;0;1;0;0;0;2;0;0;0;1;0;1;0;1;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;052;Stimmbezirk 052;1;1;1836;359;0;2195;1263;2;20;1243;20;1243;493;366;239;227;66;81;82;111;75;139;284;291;4;3;0;0;0;6;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;2;0;0;0;3;0;1;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;061;Stimmbezirk 061;1;1;1248;593;0;1841;866;6;6;860;3;863;378;282;208;181;74;95;64;82;55;109;64;75;17;6;0;0;0;16;0;1;0;1;0;3;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;2;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;062;Stimmbezirk 062;1;1;1440;571;0;2011;1016;7;10;1006;8;1008;473;350;209;184;84;103;92;113;51;132;82;102;15;4;0;0;0;5;0;3;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;3;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;071;Stimmbezirk 071;1;1;1234;659;0;1893;914;2;6;908;2;912;404;301;250;223;102;119;49;74;37;113;51;57;15;4;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;2;0;2;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;072;Stimmbezirk 072;1;1;946;463;0;1409;577;1;5;572;3;574;238;161;150;122;57;78;44;51;35;84;38;44;10;4;0;3;0;12;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;4;0;0;0;1;0;1;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;073;Stimmbezirk 073;1;1;935;383;0;1318;599;2;3;596;3;596;252;158;155;142;40;62;48;55;32;92;66;72;3;0;0;2;0;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;081;Stimmbezirk 081;1;1;1086;674;0;1760;751;1;6;745;4;747;297;190;202;183;108;117;57;101;37;94;39;43;5;0;0;3;0;3;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;082;Stimmbezirk 082;1;1;708;369;0;1077;458;5;8;450;7;451;192;117;97;77;59;81;45;63;20;54;28;31;9;2;0;0;0;15;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;083;Stimmbezirk 083;1;1;980;555;0;1535;743;1;6;737;6;737;348;248;161;120;86;97;58;88;40;121;35;42;9;6;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;091;Stimmbezirk 091;1;1;1042;299;0;1341;546;2;12;534;11;535;204;159;132;112;39;49;49;55;31;55;62;71;17;6;0;0;0;4;0;5;0;1;0;0;0;0;0;0;0;13;0;0;0;1;0;0;0;1;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;092;Stimmbezirk 092;1;1;1088;465;0;1553;690;2;7;683;2;688;256;184;195;166;89;96;60;81;30;75;44;49;9;2;0;1;0;10;0;2;0;1;0;0;0;0;0;1;0;10;0;1;0;0;0;0;0;2;0;0;0;1;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;093;Stimmbezirk 093;1;1;1070;294;0;1364;663;1;19;644;11;652;217;151;183;152;55;72;61;87;44;78;63;68;21;8;0;0;0;10;0;2;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;1;0;3;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;101;Stimmbezirk 101;1;1;957;343;0;1300;539;5;9;530;5;534;214;166;114;105;64;61;52;70;22;54;54;53;10;7;0;1;0;10;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;102;Stimmbezirk 102;1;1;1307;395;0;1702;835;5;12;823;10;825;291;219;210;161;100;104;117;150;36;88;59;67;10;3;0;3;0;14;0;0;0;0;0;2;0;0;0;0;0;3;0;1;0;1;0;1;0;0;0;2;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;103;Stimmbezirk 103;1;1;1120;474;0;1594;679;0;10;669;5;674;213;155;203;154;76;89;78;101;40;76;43;45;16;7;0;1;0;15;0;3;0;2;0;1;0;2;0;0;0;10;0;3;0;0;0;0;0;1;0;0;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;111;Stimmbezirk 111;1;1;1557;481;0;2038;984;2;8;976;6;978;433;306;233;206;79;111;76;92;55;120;82;108;18;7;0;0;0;7;0;3;0;0;0;6;0;1;0;0;0;3;0;1;0;2;0;0;0;0;0;0;0;2;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;112;Stimmbezirk 112;1;1;1018;307;0;1325;668;2;3;665;5;663;284;189;167;176;53;65;58;65;22;61;73;76;8;4;0;0;0;9;0;2;0;1;0;1;0;0;0;0;0;5;0;2;0;1;0;0;0;2;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;121;Stimmbezirk 121;1;1;1373;546;0;1919;967;3;5;962;2;965;380;248;255;228;135;161;67;85;50;128;65;80;10;4;0;1;0;10;0;1;0;1;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;2;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;122;Stimmbezirk 122;1;1;1191;331;0;1522;728;0;4;724;7;721;333;247;161;150;51;68;79;85;35;93;59;57;6;3;0;1;0;6;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;131;Stimmbezirk 131;1;1;1343;658;0;2001;1018;5;10;1008;9;1009;510;352;191;172;84;98;62;85;59;165;94;103;8;3;0;0;0;9;0;5;0;2;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;2;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;132;Stimmbezirk 132;1;1;1265;749;0;2014;859;4;11;848;7;852;362;235;161;137;106;126;78;105;54;134;72;84;15;3;0;1;0;12;0;2;0;1;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;1;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;141;Stimmbezirk 141;1;1;1178;377;0;1555;826;5;10;816;6;820;402;287;179;166;64;88;59;74;39;109;66;67;7;2;0;0;0;6;0;2;0;0;0;4;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;142;Stimmbezirk 142;1;1;1140;441;0;1581;799;1;12;787;8;791;377;272;181;169;46;65;56;75;40;88;78;96;9;1;0;1;0;2;0;5;0;0;0;2;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;151;Stimmbezirk 151;1;1;1202;234;0;1436;673;3;17;656;13;660;324;235;112;121;20;35;42;39;25;63;117;131;16;8;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;14;0;2;0;0;0;0;0;2;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;152;Stimmbezirk 152;1;1;1371;305;0;1676;808;3;24;784;18;790;309;233;204;195;24;32;70;82;58;104;113;116;6;2;0;2;0;9;0;1;0;3;0;3;0;0;0;0;0;1;0;1;0;3;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;161;Stimmbezirk 161;1;1;1319;286;0;1605;841;0;7;834;8;833;357;250;178;161;35;45;61;89;41;105;146;147;16;6;0;2;0;7;0;2;0;1;0;1;0;0;0;0;0;5;0;0;0;1;0;0;0;3;0;1;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;162;Stimmbezirk 162;1;1;1245;302;0;1547;787;0;10;777;12;775;364;264;147;139;61;66;56;81;46;85;94;107;9;4;0;1;0;6;0;6;0;1;0;1;0;1;0;0;0;2;0;0;0;1;0;0;0;3;0;1;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;171;Stimmbezirk 171;1;1;986;292;0;1278;659;3;7;652;6;653;317;243;136;131;32;52;41;50;49;79;66;74;11;2;0;0;0;11;0;2;0;1;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;172;Stimmbezirk 172;1;1;831;237;0;1068;613;0;3;610;2;611;354;255;116;114;25;42;32;37;36;96;43;55;4;1;0;1;0;3;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;173;Stimmbezirk 173;1;1;1405;456;0;1861;1067;2;10;1057;10;1057;584;417;206;212;73;94;47;65;50;152;89;95;8;3;0;0;0;9;0;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;181;Stimmbezirk 181;1;1;1429;385;0;1814;1063;1;4;1059;7;1056;587;425;175;188;67;76;64;79;52;144;108;123;6;4;0;4;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;182;Stimmbezirk 182;1;1;705;252;0;957;520;2;1;519;1;519;269;188;92;100;46;57;36;43;23;66;47;53;6;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;183;Stimmbezirk 183;1;1;891;283;0;1174;676;3;9;667;9;667;375;267;123;124;44;71;36;41;32;86;55;57;2;2;0;1;0;8;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;191;Stimmbezirk 191;1;1;887;219;0;1106;520;1;6;514;4;516;178;128;142;131;33;34;38;48;29;49;86;97;8;6;0;1;0;8;0;2;0;0;0;1;0;0;0;1;0;7;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;192;Stimmbezirk 192;1;1;1588;484;0;2072;1171;1;12;1159;18;1153;649;476;226;236;82;105;66;89;48;135;80;89;8;1;0;5;0;2;0;2;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;201;Stimmbezirk 201;1;1;1044;359;0;1403;828;0;4;824;1;827;459;331;164;159;54;80;39;49;36;116;64;77;8;1;0;1;0;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;202;Stimmbezirk 202;1;1;1507;396;0;1903;1072;1;8;1064;5;1067;514;364;193;196;69;89;69;81;51;138;160;170;8;6;0;2;0;4;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;3;0;0;0;1;0;0;0;2;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;211;Stimmbezirk 211;1;1;1235;323;0;1558;837;1;12;825;9;828;377;280;179;200;45;63;62;64;59;85;82;97;21;12;0;1;0;6;0;2;0;2;0;0;0;0;0;0;0;2;0;1;0;4;0;0;0;0;0;1;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;212;Stimmbezirk 212;1;1;1106;317;0;1423;715;3;8;707;3;712;351;270;140;149;60;60;44;53;42;96;59;62;11;5;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;2;0;1;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;213;Stimmbezirk 213;1;1;1046;351;0;1397;758;1;4;754;5;753;395;294;169;160;45;57;46;44;37;101;57;68;5;0;0;0;0;10;0;2;0;2;0;4;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;2;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;221;Stimmbezirk 221;1;1;1424;456;0;1880;1027;2;9;1018;10;1017;531;401;208;216;65;89;57;57;56;124;93;89;8;6;0;0;0;5;0;1;0;0;0;1;0;3;0;0;0;1;0;1;0;7;0;0;0;2;0;2;0;2;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;222;Stimmbezirk 222;1;1;1440;417;0;1857;1059;2;4;1055;2;1057;523;361;223;231;65;86;63;68;69;161;99;112;13;6;0;1;0;5;0;8;0;5;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;2;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;231;Stimmbezirk 231;1;1;1288;383;0;1671;854;2;7;847;9;845;406;290;165;167;52;77;43;53;64;121;104;110;13;4;0;0;0;5;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;232;Stimmbezirk 232;1;1;995;306;0;1301;730;0;2;728;4;726;378;264;169;144;41;76;40;50;29;108;65;71;6;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;233;Stimmbezirk 233;1;1;1074;341;0;1415;809;5;4;805;2;807;387;301;197;178;53;63;52;59;48;100;67;79;1;1;0;1;0;6;0;3;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;6;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05774032;241;Stimmbezirk 241;1;1;1173;292;0;1465;807;1;10;797;4;803;445;342;155;162;36;40;29;34;51;110;78;88;3;5;0;1;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;242;Stimmbezirk 242;1;1;1153;265;0;1418;761;0;9;752;8;753;369;262;167;175;36;60;43;59;37;86;91;93;9;2;0;2;0;4;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;243;Stimmbezirk 243;1;1;1416;278;0;1694;979;0;19;960;20;959;541;431;139;131;38;50;43;51;48;108;145;153;6;4;0;3;0;5;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;14;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;251;Stimmbezirk 251;1;1;913;190;0;1103;549;0;18;531;11;538;234;164;107;95;35;48;33;37;26;71;95;105;1;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;2;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;252;Stimmbezirk 252;1;1;1329;289;0;1618;799;6;19;780;18;781;375;263;148;134;30;50;61;76;45;107;105;107;16;2;0;2;0;9;0;7;0;1;0;0;0;0;0;0;0;3;0;1;0;4;0;0;0;10;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;253;Stimmbezirk 253;1;1;1016;205;0;1221;599;2;9;590;9;590;193;128;151;142;41;58;58;70;39;64;101;106;7;3;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;261;Stimmbezirk 261;1;1;1569;407;0;1976;854;1;15;839;9;845;404;301;164;164;55;62;68;75;50;106;87;98;11;5;0;5;0;8;0;1;0;1;0;1;0;0;0;0;0;5;0;2;0;0;0;0;0;2;0;1;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;262;Stimmbezirk 262;1;1;1397;326;0;1723;792;2;6;786;8;784;297;239;176;158;60;77;44;55;51;85;134;131;24;14;0;3;0;4;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;0;0;8;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;271;Stimmbezirk 271;1;1;1594;317;0;1911;993;3;19;974;16;977;417;325;210;209;47;62;56;65;71;112;161;172;12;3;0;0;0;5;0;3;0;0;0;0;0;0;0;0;0;4;0;1;0;2;0;0;0;1;0;0;0;1;0;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;272;Stimmbezirk 272;1;1;1423;334;0;1757;931;2;12;919;7;924;420;317;218;198;65;78;42;60;47;119;118;124;9;2;0;1;0;6;0;4;0;1;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;3;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;281;Stimmbezirk 281;1;1;1217;389;0;1606;852;4;6;846;4;848;426;350;175;150;46;65;52;65;52;111;85;91;10;5;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;282;Stimmbezirk 282;1;1;1333;427;0;1760;972;1;8;964;9;963;499;377;196;184;59;78;52;65;53;122;99;118;6;5;0;0;0;4;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;291;Stimmbezirk 291;1;1;1369;270;0;1639;853;6;17;836;16;837;402;297;159;171;26;34;35;57;39;84;166;173;9;2;0;2;0;3;0;2;0;1;0;3;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;292;Stimmbezirk 292;1;1;1547;331;0;1878;954;1;14;940;14;940;446;354;196;189;29;43;47;58;50;103;158;161;14;3;0;2;0;10;0;2;0;1;0;0;0;0;0;1;0;0;0;3;0;2;0;0;0;2;0;1;0;2;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0001;Briefwahlbezirk 001;1;1;0;0;0;0;1138;1138;10;1128;7;1131;651;533;178;162;121;113;63;75;67;149;36;41;12;6;0;0;0;22;0;5;0;1;0;4;0;0;0;0;0;2;0;0;0;3;0;1;0;2;0;0;0;2;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0002;Briefwahlbezirk 002;1;1;0;0;0;0;1293;1293;10;1283;2;1291;795;617;222;189;96;117;42;74;71;203;46;56;11;3;0;0;0;10;0;3;0;3;0;3;0;0;0;0;0;4;0;0;0;4;0;0;0;1;0;0;0;1;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0003;Briefwahlbezirk 003;1;1;0;0;0;0;751;751;3;748;3;748;413;313;148;121;52;59;42;52;38;133;47;48;8;3;0;1;0;7;0;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0004;Briefwahlbezirk 004;1;1;0;0;0;0;237;237;2;235;0;237;88;63;55;43;27;35;22;25;10;23;24;28;9;5;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;3;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0005;Briefwahlbezirk 005;1;1;0;0;0;0;527;527;3;524;2;525;245;174;125;103;38;50;24;35;32;76;55;62;5;4;0;1;0;8;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0006;Briefwahlbezirk 006;1;1;0;0;0;0;1124;1124;4;1120;6;1118;607;449;207;181;116;130;68;85;67;181;40;49;15;10;0;0;0;10;0;2;0;0;0;1;0;0;0;0;0;0;0;3;0;4;0;0;0;3;0;2;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0007;Briefwahlbezirk 007;1;1;0;0;0;0;1457;1457;5;1452;5;1452;783;588;308;281;148;156;57;98;75;201;58;69;23;8;0;1;0;15;0;7;0;3;0;2;0;0;0;0;0;2;0;3;0;1;0;0;0;1;0;0;0;1;0;10;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0008;Briefwahlbezirk 008;1;1;0;0;0;0;997;997;8;989;7;990;501;384;201;170;120;131;68;85;56;132;27;39;16;6;0;0;0;18;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;1;0;0;0;8;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0009;Briefwahlbezirk 009;1;1;0;0;0;0;1004;1004;17;987;6;998;427;337;270;248;111;113;55;75;45;110;58;60;21;7;0;4;0;14;0;2;0;0;0;2;0;0;0;0;0;10;0;2;0;1;0;0;0;0;0;3;0;2;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0010;Briefwahlbezirk 010;1;1;0;0;0;0;1153;1153;4;1149;5;1148;511;379;228;193;158;162;103;117;65;172;48;58;36;12;0;1;0;13;0;4;0;2;0;4;0;0;0;1;0;4;0;4;0;2;0;0;0;5;0;1;0;1;0;8;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0011;Briefwahlbezirk 011;1;1;0;0;0;0;759;759;3;756;3;756;368;264;186;181;72;83;47;58;40;101;32;36;11;5;0;4;0;10;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;1;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0012;Briefwahlbezirk 012;1;1;0;0;0;0;841;841;2;839;1;840;430;310;155;146;106;113;47;65;54;127;36;42;11;4;0;0;0;6;0;3;0;2;0;2;0;0;0;1;0;2;0;3;0;1;0;1;0;2;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0013;Briefwahlbezirk 013;1;1;0;0;0;0;1358;1358;9;1349;5;1353;763;525;236;217;129;141;71;93;75;249;61;79;14;5;0;2;0;15;0;1;0;1;0;1;0;0;0;0;0;0;0;2;0;4;0;0;0;1;0;2;0;0;0;11;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0014;Briefwahlbezirk 014;1;1;0;0;0;0;785;785;0;785;0;785;444;332;155;136;58;68;39;43;42;115;41;54;6;1;0;2;0;5;0;3;0;2;0;2;0;0;0;0;0;1;0;1;0;4;0;0;0;3;0;1;0;6;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0015;Briefwahlbezirk 015;1;1;0;0;0;0;514;514;5;509;3;511;307;229;88;91;24;21;25;35;19;79;39;43;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0016;Briefwahlbezirk 016;1;1;0;0;0;0;563;563;6;557;6;557;285;212;122;112;35;51;27;34;37;76;43;43;8;6;0;2;0;6;0;7;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0017;Briefwahlbezirk 017;1;1;0;0;0;0;509;509;3;506;3;506;321;241;87;83;26;31;18;29;25;70;17;26;12;5;0;1;0;1;0;1;0;2;0;1;0;0;0;0;0;3;0;2;0;2;0;0;0;1;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0018;Briefwahlbezirk 018;1;1;0;0;0;0;517;517;3;514;3;514;279;211;110;95;40;40;31;47;27;76;22;23;5;4;0;0;0;4;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;4;0;2
