Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
183;Glienick;1;1;988;604;61,13;;594;;10;597;7;218;36,70;186;31,16;99;16,67;87;14,57;84;14,14;82;13,74;122;20,54;132;22,11;18;3,03;24;4,02;0;0,00;2;0,34;33;5,56;55;9,21;15;2,53;7;1,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;9;1,51;0;0,00;8;1,34;3;0,51;0;0,00;
213;Horstfelde;1;1;281;161;57,30;;157;;4;157;4;61;38,85;58;36,94;28;17,83;26;16,56;17;10,83;21;13,38;29;18,47;25;15,92;8;5,10;5;3,18;0;0,00;3;1,91;5;3,18;8;5,10;6;3,82;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;9;5,73;2;1,27;0;0,00;
184;Kallinchen;1;1;453;269;59,38;;264;;5;262;7;80;30,30;74;28,24;39;14,77;32;12,21;34;12,88;32;12,21;77;29,17;79;30,15;13;4,92;16;6,11;0;0,00;1;0,38;11;4,17;16;6,11;7;2,65;5;1,91;0;0,00;0;0,00;0;0,00;2;0,76;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;1;0,38;2;0,76;0;0,00;
215;Lindenbrück;1;1;372;240;64,52;;237;;3;236;4;77;32,49;74;31,36;50;21,10;45;19,07;53;22,36;43;18,22;37;15,61;39;16,53;10;4,22;12;5,08;0;0,00;1;0,42;8;3,38;13;5,51;2;0,84;1;0,42;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;2;0,85;0;0,00;2;0,85;0;0,00;0;0,00;
186;Nächst Neuendorf;1;1;678;353;52,06;;350;;3;351;2;118;33,71;105;29,91;59;16,86;64;18,23;68;19,43;54;15,38;60;17,14;65;18,52;13;3,71;16;4,56;0;0,00;2;0,57;13;3,71;23;6,55;14;4,00;7;1,99;0;0,00;1;0,28;0;0,00;2;0,57;2;0,57;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;9;2,56;3;0,86;0;0,00;
187;Nunsdorf;1;1;236;155;65,68;;155;;0;155;0;45;29,03;39;25,16;34;21,94;30;19,35;19;12,26;20;12,90;40;25,81;39;25,16;4;2,58;5;3,23;0;0,00;2;1,29;9;5,81;12;7,74;4;2,58;1;0,65;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,94;0;0,00;2;1,29;0;0,00;0;0,00;
185;Schöneiche;1;1;444;292;65,77;;291;;1;291;1;103;35,40;93;31,96;45;15,46;47;16,15;29;9,97;24;8,25;87;29,90;89;30,58;5;1,72;6;2,06;0;0,00;2;0,69;8;2,75;12;4,12;10;3,44;7;2,41;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,72;0;0,00;6;2,06;1;0,34;0;0,00;
214;Schünow;1;1;190;116;61,05;;113;;3;114;2;35;30,97;33;28,95;13;11,50;14;12,28;15;13,27;10;8,77;37;32,74;39;34,21;7;6,19;6;5,26;0;0,00;0;0,00;2;1,77;5;4,39;4;3,54;1;0,88;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;2;1,75;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;2;1,75;0;0,00;0;0,00;
173;Wünsdorf;7;7;5348;2826;52,84;;2765;;61;2778;48;688;24,88;585;21,06;482;17,43;497;17,89;536;19,39;487;17,53;751;27,16;739;26,60;89;3,22;96;3,46;0;0,00;31;1,12;110;3,98;167;6,01;69;2,50;37;1,33;0;0,00;1;0,04;0;0,00;11;0,40;18;0,65;8;0,29;0;0,00;12;0,43;0;0,00;3;0,11;0;0,00;45;1,62;0;0,00;59;2,12;22;0,80;0;0,00;
153;Zossen;10;10;6094;5748;94,32;;5664;;84;5673;75;1876;33,12;1582;27,89;934;16,49;945;16,66;913;16,12;784;13,82;1149;20,29;1224;21,58;265;4,68;255;4,49;0;0,00;40;0,71;254;4,48;439;7,74;197;3,48;109;1,92;0;0,00;4;0,07;0;0,00;20;0,35;19;0,34;11;0,19;0;0,00;33;0,58;0;0,00;9;0,16;0;0,00;83;1,46;0;0,00;135;2,38;57;1,01;0;0,00;
