Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
0010;Dorfgemeinschaftshaus Glienick;1;1;988;604;61,13;;594;;10;597;7;218;36,70;186;31,16;99;16,67;87;14,57;84;14,14;82;13,74;122;20,54;132;22,11;18;3,03;24;4,02;0;0,00;2;0,34;33;5,56;55;9,21;15;2,53;7;1,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;9;1,51;0;0,00;8;1,34;3;0,51;0;0,00;
0011;Dorfgemeinschaftshaus Horstfelde;1;1;281;161;57,30;;157;;4;157;4;61;38,85;58;36,94;28;17,83;26;16,56;17;10,83;21;13,38;29;18,47;25;15,92;8;5,10;5;3,18;0;0,00;3;1,91;5;3,18;8;5,10;6;3,82;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;9;5,73;2;1,27;0;0,00;
0012;Kindergarten Schünow;1;1;190;116;61,05;;113;;3;114;2;35;30,97;33;28,95;13;11,50;14;12,28;15;13,27;10;8,77;37;32,74;39;34,21;7;6,19;6;5,26;0;0,00;0;0,00;2;1,77;5;4,39;4;3,54;1;0,88;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;2;1,75;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;2;1,75;0;0,00;0;0,00;
0020;Dorfgemeinschaftshaus Nunsdorf;1;1;236;155;65,68;;155;;0;155;0;45;29,03;39;25,16;34;21,94;30;19,35;19;12,26;20;12,90;40;25,81;39;25,16;4;2,58;5;3,23;0;0,00;2;1,29;9;5,81;12;7,74;4;2,58;1;0,65;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,94;0;0,00;2;1,29;0;0,00;0;0,00;
0030;Grundschule Zossen;1;1;1014;520;51,28;;507;;13;505;15;147;28,99;111;21,98;98;19,33;94;18,61;96;18,93;72;14,26;109;21,50;125;24,75;16;3,16;22;4,36;0;0,00;4;0,79;20;3,94;35;6,93;15;2,96;9;1,78;0;0,00;1;0,20;0;0,00;2;0,40;2;0,39;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;7;1,39;0;0,00;19;3,76;4;0,79;0;0,00;
0031;Rathaus Konferenzraum;1;1;932;481;51,61;;472;;9;477;4;165;34,96;129;27,04;93;19,70;96;20,13;56;11,86;51;10,69;93;19,70;103;21,59;22;4,66;17;3,56;0;0,00;5;1,05;22;4,66;41;8,60;16;3,39;12;2,52;0;0,00;1;0,21;0;0,00;4;0,84;2;0,42;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;9;1,89;3;0,64;0;0,00;
0032;Rathaus Standesamt;1;1;935;446;47,70;;439;;7;440;6;139;31,66;104;23,64;65;14,81;68;15,45;61;13,90;58;13,18;116;26,42;118;26,82;16;3,64;19;4,32;0;0,00;4;0,91;21;4,78;33;7,50;14;3,19;7;1,59;0;0,00;1;0,23;0;0,00;2;0,45;1;0,23;1;0,23;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;10;2,27;0;0,00;11;2,50;6;1,37;0;0,00;
0033;Hort Dabendorf;1;1;699;398;56,94;;391;;7;391;7;120;30,69;101;25,83;67;17,14;67;17,14;60;15,35;59;15,09;96;24,55;104;26,60;22;5,63;16;4,09;0;0,00;1;0,26;11;2,81;18;4,60;13;3,32;9;2,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;2;0,51;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;10;2,56;1;0,26;0;0,00;
0034;Keglerheim Dabendorf;1;1;1039;617;59,38;;610;;7;611;6;231;37,87;201;32,90;97;15,90;80;13,09;82;13,44;90;14,73;136;22,30;136;22,26;28;4,59;29;4,75;0;0,00;5;0,82;19;3,11;38;6,22;14;2,30;8;1,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;8;1,31;0;0,00;13;2,13;2;0,33;0;0,00;
0035;Dorfgemeinschaftshaus Zossen;1;1;857;411;47,96;;405;;6;406;5;90;22,22;94;23,15;77;19,01;71;17,49;84;20,74;61;15,02;98;24,20;112;27,59;24;5,93;8;1,97;0;0,00;4;0,99;13;3,21;22;5,42;11;2,72;6;1,48;0;0,00;0;0,00;0;0,00;2;0,49;4;0,99;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;12;2,96;0;0,00;12;2,96;4;0,99;0;0,00;
0036;Gaststätte der Sporthalle Dabendorf;1;1;618;370;59,87;;364;;6;364;6;130;35,71;105;28,85;51;14,01;55;15,11;42;11,54;37;10,16;81;22,25;87;23,90;12;3,30;14;3,85;0;0,00;2;0,55;24;6,59;42;11,54;18;4,95;6;1,65;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;6;1,65;0;0,00;5;1,37;5;1,37;0;0,00;
0040;Versammlungsraum Feuerwehr Schöneiche;1;1;444;292;65,77;;291;;1;291;1;103;35,40;93;31,96;45;15,46;47;16,15;29;9,97;24;8,25;87;29,90;89;30,58;5;1,72;6;2,06;0;0,00;2;0,69;8;2,75;12;4,12;10;3,44;7;2,41;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,72;0;0,00;6;2,06;1;0,34;0;0,00;
0050;Dorfgemeinschaftshaus Kallinchen;1;1;453;269;59,38;;264;;5;262;7;80;30,30;74;28,24;39;14,77;32;12,21;34;12,88;32;12,21;77;29,17;79;30,15;13;4,92;16;6,11;0;0,00;1;0,38;11;4,17;16;6,11;7;2,65;5;1,91;0;0,00;0;0,00;0;0,00;2;0,76;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;1;0,38;2;0,76;0;0,00;
0060;Gaststätte St. Hubertus Wünsdorf;1;1;898;554;61,69;;539;;15;543;11;139;25,79;117;21,55;117;21,71;117;21,55;101;18,74;85;15,65;131;24,30;146;26,89;12;2,23;14;2,58;0;0,00;3;0,55;16;2,97;28;5,16;15;2,78;9;1,66;0;0,00;0;0,00;0;0,00;1;0,18;5;0,93;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;9;1,66;0;0,00;11;2,03;3;0,56;0;0,00;
0061;Oberschule Wünsdorf I;1;1;734;320;43,60;;312;;8;313;7;86;27,56;69;22,04;32;10,26;37;11,82;58;18,59;66;21,09;99;31,73;98;31,31;11;3,53;10;3,19;0;0,00;2;0,64;17;5,45;19;6,07;4;1,28;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;4;1,28;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;3;0,96;3;0,96;0;0,00;
0062;Feuerwehrhaus Neuhof;1;1;370;223;60,27;;217;;6;218;5;75;34,56;64;29,36;30;13,82;30;13,76;43;19,82;40;18,35;43;19,82;42;19,27;9;4,15;9;4,13;0;0,00;1;0,46;12;5,53;25;11,47;4;1,84;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;4;1,83;1;0,46;0;0,00;
0063;Grundschule Waldstadt I;1;1;761;400;52,56;;395;;5;395;5;93;23,54;77;19,49;77;19,49;87;22,03;94;23,80;79;20,00;93;23,54;92;23,29;12;3,04;15;3,80;0;0,00;3;0,76;11;2,78;15;3,80;5;1,27;4;1,01;0;0,00;1;0,25;0;0,00;1;0,25;6;1,52;3;0,76;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;5;1,27;0;0,00;10;2,53;4;1,01;0;0,00;
0064;Bürgerhaus Wünsdorf;1;1;984;474;48,17;;460;;14;462;12;90;19,57;83;17,97;85;18,48;78;16,88;81;17,61;85;18,40;142;30,87;128;27,71;17;3,70;13;2,81;0;0,00;10;2,16;18;3,91;21;4,55;16;3,48;9;1,95;0;0,00;0;0,00;0;0,00;5;1,08;3;0,65;3;0,65;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;12;2,60;0;0,00;12;2,60;8;1,74;0;0,00;
0065;Forsthaus Zesch am See;1;1;372;240;64,52;;237;;3;236;4;77;32,49;74;31,36;50;21,10;45;19,07;53;22,36;43;18,22;37;15,61;39;16,53;10;4,22;12;5,08;0;0,00;1;0,42;8;3,38;13;5,51;2;0,84;1;0,42;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;2;0,85;0;0,00;2;0,85;0;0,00;0;0,00;
0066;Grundschule Waldstadt II;1;1;841;434;51,61;;424;;10;429;5;93;21,93;88;20,51;72;16,98;77;17,95;97;22,88;73;17,02;116;27,36;107;24,94;11;2,59;18;4,20;0;0,00;7;1,63;21;4,95;28;6,53;11;2,59;7;1,63;0;0,00;0;0,00;0;0,00;1;0,23;1;0,24;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;7;1,63;0;0,00;12;2,80;2;0,47;0;0,00;
0067;Oberschule Wünsdorf II;1;1;760;421;55,39;;418;;3;418;3;112;26,79;87;20,81;69;16,51;71;16,99;62;14,83;59;14,11;127;30,38;126;30,14;17;4,07;17;4,07;0;0,00;5;1,20;15;3,59;31;7,42;14;3,35;6;1,44;0;0,00;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,67;0;0,00;7;1,67;1;0,24;0;0,00;
0070;Dorfgemeinschaftshaus Nächst Neuendorf;1;1;678;353;52,06;;350;;3;351;2;118;33,71;105;29,91;59;16,86;64;18,23;68;19,43;54;15,38;60;17,14;65;18,52;13;3,71;16;4,56;0;0,00;2;0,57;13;3,71;23;6,55;14;4,00;7;1,99;0;0,00;1;0,28;0;0,00;2;0,57;2;0,57;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;9;2,56;3;0,86;0;0,00;
9061;Briefwahlbezirk - I;1;1;0;850;0,00;;845;;5;846;4;321;37,99;278;32,86;133;15,74;134;15,84;131;15,50;122;14,42;123;14,56;118;13,95;45;5,33;49;5,79;0;0,00;4;0,47;43;5,09;78;9,22;32;3,79;19;2,25;0;0,00;0;0,00;0;0,00;4;0,47;5;0,59;2;0,24;0;0,00;5;0,59;0;0,00;2;0,24;0;0,00;10;1,18;0;0,00;21;2,48;12;1,42;0;0,00;
9062;Briefwahlbezirk - II;1;1;0;1034;0,00;;1020;;14;1021;13;355;34,80;295;28,89;157;15,39;175;17,14;180;17,65;138;13,52;184;18,04;198;19,39;50;4,90;54;5,29;0;0,00;8;0,78;44;4,31;89;8,72;41;4,02;24;2,35;0;0,00;0;0,00;0;0,00;2;0,20;2;0,20;3;0,29;0;0,00;6;0,59;0;0,00;3;0,29;0;0,00;12;1,18;0;0,00;14;1,37;7;0,69;0;0,00;
9063;Briefwahlbezirk - III;1;1;0;621;0,00;;611;;10;612;9;178;29,13;164;26,80;96;15,71;105;17,16;121;19,80;96;15,69;113;18,49;123;20,10;30;4,91;27;4,41;0;0,00;3;0,49;37;6,06;43;7,03;23;3,76;9;1,47;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;11;1,80;0;0,00;21;3,43;13;2,13;0;0,00;
