Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
161;Alhausen;1;1;628;283;45,06;;278;;5;132;47,48;44;15,83;38;13,67;36;12,95;15;5,40;2;0,72;3;1,08;1;0,36;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;
162;Bad Driburg;10;10;9456;3214;33,99;;3178;;36;1560;49,09;518;16,30;251;7,90;453;14,25;108;3,40;33;1,04;19;0,60;16;0,50;9;0,28;7;0,22;3;0,09;81;2,55;13;0,41;1;0,03;1;0,03;0;0,00;0;0,00;3;0,09;2;0,06;2;0,06;11;0,35;6;0,19;3;0,09;0;0,00;10;0,31;1;0,03;6;0,19;1;0,03;26;0,82;7;0,22;27;0,85;
163;Dringenberg;2;2;1217;586;48,15;;584;;2;296;50,68;84;14,38;53;9,08;89;15,24;17;2,91;2;0,34;4;0,68;10;1,71;2;0,34;1;0,17;2;0,34;8;1,37;1;0,17;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;5;0,86;0;0,00;0;0,00;
166;Erpentrup;1;1;162;60;37,04;;58;;2;28;48,28;18;31,03;5;8,62;2;3,45;2;3,45;2;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
164;Herste;1;1;739;294;39,78;;293;;1;190;64,85;40;13,65;24;8,19;22;7,51;2;0,68;1;0,34;0;0,00;2;0,68;1;0,34;0;0,00;1;0,34;6;2,05;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;
167;Kühlsen;1;1;86;49;56,98;;48;;1;26;54,17;7;14,58;1;2,08;10;20,83;4;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
165;Langeland;1;1;170;87;51,18;;85;;2;43;50,59;21;24,71;4;4,71;4;4,71;4;4,71;3;3,53;1;1,18;2;2,35;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;1;1,18;0;0,00;
169;Neuenheerse;2;2;1306;588;45,02;;585;;3;279;47,69;117;20,00;45;7,69;75;12,82;24;4,10;3;0,51;2;0,34;3;0,51;1;0,17;1;0,17;7;1,20;9;1,54;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;1;0,17;0;0,00;2;0,34;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;3;0,51;1;0,17;1;0,17;
188;Pömbsen;1;1;465;161;34,62;;158;;3;84;53,16;24;15,19;18;11,39;23;14,56;3;1,90;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
168;Reelsen;1;1;658;285;43,31;;279;;6;148;53,05;39;13,98;27;9,68;27;9,68;12;4,30;3;1,08;5;1,79;3;1,08;1;0,36;1;0,36;1;0,36;10;3,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;
170;Siebenstern;1;1;325;143;44,00;;142;;1;63;44,37;32;22,54;10;7,04;18;12,68;5;3,52;2;1,41;3;2,11;2;1,41;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;3;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;
