datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D6;D6_1;D6_2;D6_3;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D8;D8_1;D12;D12_1;D15;D15_1;D15_2;D15_3
26.05.2019;Kreistagswahl;12072240;001;Wahlbezirk 001;1;1;842;135;0;977;541;0;8;1594;370;113;43;47;23;48;18;6;17;4;29;8;14;294;102;15;34;19;16;6;14;26;5;16;4;8;10;11;8;328;116;34;10;46;30;6;6;5;29;46;97;51;4;15;1;12;5;9;193;76;35;32;5;16;29;21;6;5;10;179;94;28;29;10;12;6;46;46;51;51;15;11;1;3
26.05.2019;Kreistagswahl;12072240;002;Wahlbezirk 002;1;1;621;51;0;672;204;0;5;585;114;21;14;6;14;19;5;0;3;5;15;5;7;114;50;3;11;13;5;3;2;2;2;10;1;3;9;0;0;61;19;5;0;19;6;2;1;1;6;2;46;23;0;7;1;6;3;6;111;29;25;15;10;12;20;11;2;4;5;83;31;13;24;9;5;1;5;5;36;36;4;4;0;0
26.05.2019;Kreistagswahl;12072240;003;Wahlbezirk 003;1;1;568;44;0;612;231;0;9;618;127;38;2;11;17;22;7;2;2;7;12;3;4;165;89;6;4;14;15;0;3;6;3;9;3;1;4;3;5;63;27;11;0;3;3;0;3;3;7;6;38;18;1;3;1;6;2;7;105;29;25;16;0;7;28;26;8;6;12;55;26;11;14;3;1;0;9;9;28;28;2;2;0;0
26.05.2019;Kreistagswahl;12072240;004;Wahlbezirk 004;1;1;815;195;0;1010;420;1;8;1211;324;89;21;20;18;63;11;5;12;11;41;11;22;229;108;6;16;9;10;4;6;13;3;14;4;1;21;8;6;190;48;16;6;22;20;9;9;2;41;17;103;55;5;14;8;4;6;11;147;36;24;21;11;25;30;19;7;8;4;137;75;18;25;5;13;1;26;26;35;35;1;1;0;0
26.05.2019;Kreistagswahl;12072240;005;Wahlbezirk 005;1;1;744;181;0;925;423;0;10;1221;300;101;18;12;17;76;10;0;9;11;26;1;19;201;108;1;9;7;5;1;7;8;4;3;8;3;14;19;4;210;82;10;3;19;19;5;19;4;31;18;114;72;9;18;5;1;1;8;173;46;36;24;12;22;33;16;5;0;11;121;52;9;15;14;27;4;15;15;61;61;10;8;1;1
26.05.2019;Kreistagswahl;12072240;006;Wahlbezirk 006;1;1;665;169;0;834;434;0;8;1260;296;78;16;18;24;74;12;4;7;5;34;12;12;223;94;9;12;20;8;6;1;27;6;8;12;5;7;5;3;241;85;9;5;29;20;5;21;1;43;23;90;53;4;11;2;9;4;7;195;69;41;18;7;20;40;32;4;6;22;118;54;18;14;7;18;7;22;22;37;37;6;2;4;0
26.05.2019;Kreistagswahl;12072240;007;Wahlbezirk 007;1;1;652;139;0;791;399;1;3;1176;270;89;13;17;14;42;7;6;14;10;33;10;15;292;171;7;23;12;7;2;2;16;2;6;7;1;4;9;23;167;62;10;3;21;17;2;3;3;35;11;64;36;4;2;2;10;4;6;174;79;22;14;8;25;26;25;5;11;9;132;53;14;8;9;36;12;24;24;23;23;5;5;0;0
26.05.2019;Kreistagswahl;12072240;008;Wahlbezirk 008;1;1;757;84;0;841;293;0;5;852;255;58;13;18;7;91;6;1;5;6;29;2;19;217;115;6;30;14;10;1;6;6;6;6;5;4;2;4;2;88;42;9;5;2;12;1;6;0;9;2;36;21;0;10;0;0;0;5;142;51;36;12;5;13;25;13;7;2;4;71;30;13;4;11;11;2;13;13;16;16;1;1;0;0
26.05.2019;Kreistagswahl;12072240;009;Wahlbezirk 009;1;1;759;104;0;863;324;0;5;953;307;96;17;37;16;72;8;1;14;5;10;6;25;196;81;16;15;12;17;5;5;7;3;6;7;4;8;7;3;98;25;10;2;28;3;4;3;0;13;10;44;18;3;10;5;4;2;2;162;53;40;17;11;13;28;14;5;3;6;51;17;5;7;9;10;3;31;31;49;49;1;1;0;0
26.05.2019;Kreistagswahl;12072240;010;Wahlbezirk 010;1;1;930;123;0;1053;310;0;10;890;223;43;13;18;22;61;5;6;5;6;29;3;12;210;102;8;17;12;4;4;5;17;5;16;8;1;5;6;0;79;24;8;1;8;9;3;1;3;16;6;55;40;0;6;0;6;0;3;142;32;24;17;9;30;30;8;1;4;3;86;42;6;18;7;6;7;27;27;54;54;6;2;4;0
26.05.2019;Kreistagswahl;12072240;011;Wahlbezirk 011;1;1;679;108;0;787;332;0;11;948;282;102;13;9;9;96;6;3;11;8;17;3;5;276;127;11;16;12;11;6;6;27;6;6;3;14;10;16;5;124;43;6;0;19;7;5;14;0;24;6;35;19;3;3;1;7;1;1;134;59;26;11;9;17;12;12;6;4;2;58;28;11;7;4;5;3;10;10;16;16;1;0;1;0
26.05.2019;Kreistagswahl;12072240;012;Wahlbezirk 012;1;1;509;124;0;633;262;1;10;745;151;43;12;14;8;35;4;4;4;3;14;5;5;117;61;2;5;11;6;2;1;5;4;4;1;3;5;7;0;153;61;8;3;25;10;4;3;0;30;9;47;28;2;6;0;5;1;5;140;55;33;21;6;13;12;11;3;1;7;77;34;7;18;9;6;3;24;24;22;22;3;1;1;1
26.05.2019;Kreistagswahl;12072240;013;Wahlbezirk 013;1;1;749;106;0;855;322;0;6;946;216;56;21;16;15;36;8;4;13;5;19;4;19;251;129;7;19;20;11;7;4;19;7;6;1;3;8;10;0;111;35;5;0;17;13;3;6;5;18;9;39;23;3;1;4;1;5;2;154;41;33;19;14;19;28;17;8;6;3;77;29;17;16;7;6;2;15;15;63;63;3;3;0;0
26.05.2019;Kreistagswahl;12072240;014;Wahlbezirk 014;1;1;721;92;0;813;283;0;13;787;193;57;17;10;6;54;2;1;10;3;25;1;7;170;93;4;13;17;2;0;2;13;0;7;8;4;4;2;1;73;36;4;1;6;4;1;4;0;17;0;27;11;2;4;2;2;1;5;186;53;36;19;27;17;34;17;8;2;7;60;24;10;18;3;4;1;14;14;46;46;1;1;0;0
26.05.2019;Kreistagswahl;12072240;015;Wahlbezirk 015;1;1;780;128;0;908;407;0;7;1191;289;65;19;24;17;58;12;3;16;12;31;10;22;269;126;6;17;19;10;10;7;19;3;15;5;6;10;11;5;151;56;17;5;13;19;2;10;2;17;10;89;42;6;12;11;10;3;5;193;55;47;26;18;22;25;13;6;2;5;122;54;21;24;12;8;3;16;16;47;47;2;0;2;0
26.05.2019;Kreistagswahl;12072240;016;Wahlbezirk 016;1;1;718;68;0;786;293;0;10;843;218;40;20;25;16;40;13;5;20;5;12;7;15;187;91;4;10;26;8;2;8;9;5;7;1;2;6;3;5;77;27;7;1;10;8;5;2;1;8;8;31;14;5;0;1;3;1;7;199;77;52;23;7;20;20;11;3;1;7;53;27;5;8;6;7;0;20;20;46;46;1;0;1;0
26.05.2019;Kreistagswahl;12072240;017;Wahlbezirk 017;1;1;857;59;0;916;284;0;6;806;151;46;14;7;13;26;2;0;6;7;17;11;2;191;95;2;8;13;4;1;5;17;5;14;3;5;10;4;5;54;17;1;1;8;4;7;5;1;5;5;39;13;7;3;3;8;3;2;231;49;53;28;18;32;51;19;7;8;4;55;30;5;10;6;3;1;20;20;45;45;1;1;0;0
26.05.2019;Kreistagswahl;12072240;018;Wahlbezirk 018;1;1;780;40;0;820;224;0;9;638;135;35;16;15;8;19;1;4;2;9;7;6;13;136;52;14;15;4;12;2;4;3;0;9;2;5;4;8;2;50;19;5;0;5;6;2;1;5;2;5;40;19;2;5;1;8;4;1;133;35;33;20;15;11;19;19;4;8;7;52;19;2;18;4;9;0;15;15;57;57;1;0;1;0
26.05.2019;Kreistagswahl;12072240;019;Wahlbezirk 019;1;1;861;182;0;1043;333;0;8;961;265;91;18;31;27;45;7;1;10;4;13;3;15;217;112;6;15;11;16;1;7;13;8;4;3;5;7;7;2;123;52;13;9;18;9;5;3;4;6;4;52;34;3;5;1;6;2;1;129;49;29;21;8;5;17;18;4;8;6;86;49;9;11;6;10;1;32;32;34;34;5;2;0;3
26.05.2019;Kreistagswahl;12072240;020;Wahlbezirk 020;1;1;805;96;0;901;359;1;15;1017;229;74;16;23;23;34;11;3;5;8;24;4;4;207;73;3;20;17;11;6;8;15;5;4;9;9;13;7;7;190;69;21;10;24;16;6;9;0;27;8;62;38;2;11;4;3;1;3;174;41;45;23;12;23;30;18;10;5;3;78;33;11;13;9;7;5;22;22;36;36;1;1;0;0
26.05.2019;Kreistagswahl;12072240;021;Wahlbezirk 021;1;1;234;53;0;287;161;0;3;473;50;25;3;1;9;4;2;2;1;2;1;0;0;70;20;2;7;11;0;7;3;2;3;2;1;0;1;5;6;172;14;1;3;7;126;1;6;8;2;4;20;11;1;0;2;2;4;0;45;8;6;7;3;3;18;4;1;1;2;84;37;19;10;7;9;2;10;10;17;17;1;0;1;0
26.05.2019;Kreistagswahl;12072240;022;Wahlbezirk 022;1;1;83;12;0;95;69;0;4;195;47;16;1;4;3;3;3;1;9;2;2;0;3;46;15;0;1;5;5;0;5;0;0;11;0;0;1;2;1;14;0;1;1;2;1;4;0;0;5;0;10;10;0;0;0;0;0;0;12;4;0;4;0;1;3;7;2;4;1;38;28;4;5;1;0;0;3;3;12;12;6;6;0;0
26.05.2019;Kreistagswahl;12072240;024;Wahlbezirk 024;1;1;516;90;0;606;269;0;7;780;184;44;28;9;28;31;7;2;10;8;9;4;4;133;45;4;4;15;11;1;7;6;5;1;0;5;0;15;14;140;34;25;8;18;29;6;1;3;9;7;28;11;3;0;2;5;4;3;117;50;14;18;5;8;22;18;6;6;6;95;44;6;12;18;12;3;39;39;22;22;4;4;0;0
26.05.2019;Kreistagswahl;12072240;025;Wahlbezirk 025;1;1;153;9;0;162;112;0;0;330;77;4;1;1;8;5;0;0;0;0;1;0;57;46;18;2;3;4;3;1;1;1;0;2;0;0;0;8;3;68;22;7;2;13;7;2;2;1;9;3;18;13;1;1;0;1;1;1;41;11;14;7;2;3;4;25;1;23;1;42;15;9;5;7;5;1;3;3;9;9;1;1;0;0
26.05.2019;Kreistagswahl;12072240;026;Wahlbezirk 026;1;1;219;41;0;260;134;0;4;386;84;20;0;1;2;2;0;1;0;2;4;39;13;40;20;2;6;3;5;3;0;0;1;0;0;0;0;0;0;87;26;2;2;28;12;2;3;0;11;1;34;26;2;2;0;1;0;3;47;15;1;8;10;7;6;31;22;7;2;34;16;7;8;2;1;0;15;15;12;12;2;1;1;0
26.05.2019;Kreistagswahl;12072240;027;Wahlbezirk 027;1;1;188;41;0;229;127;0;4;356;67;16;6;2;3;5;4;3;3;1;4;1;19;38;20;0;1;3;2;0;3;1;1;4;0;0;1;1;1;85;32;4;2;25;5;4;4;1;7;1;19;13;0;2;1;1;0;2;30;10;3;9;1;1;6;45;5;33;7;48;29;5;4;4;4;2;7;7;14;14;3;0;3;0
26.05.2019;Kreistagswahl;12072240;028;Wahlbezirk 028;1;1;434;55;0;489;241;0;6;699;133;61;16;6;13;7;2;3;5;3;8;1;8;123;57;16;14;7;9;5;6;1;6;0;1;1;0;0;0;106;24;15;1;23;11;3;8;1;13;7;36;25;1;2;3;1;0;4;106;37;16;6;6;14;27;22;6;12;4;89;33;17;15;10;3;11;19;19;51;51;14;10;2;2
26.05.2019;Kreistagswahl;12072240;029;Wahlbezirk 029;1;1;552;92;0;644;294;0;9;846;159;41;23;8;19;7;6;0;23;1;11;2;18;114;40;7;6;13;2;4;5;2;4;6;4;2;14;5;0;119;44;18;5;9;21;5;0;5;8;4;66;29;3;11;6;4;5;8;137;36;13;21;6;11;50;17;9;4;4;106;44;17;19;11;10;5;48;48;54;54;26;8;15;3
26.05.2019;Kreistagswahl;12072240;030;Wahlbezirk 030;1;1;667;111;0;778;426;0;6;1239;238;94;17;16;11;47;13;1;9;5;5;7;13;94;35;3;9;13;4;4;5;5;1;0;2;1;5;3;4;202;69;24;6;27;21;8;5;6;22;14;251;227;1;5;2;4;2;10;208;69;38;35;3;19;44;17;8;5;4;144;53;35;22;11;22;1;42;42;36;36;7;5;1;1
26.05.2019;Kreistagswahl;12072240;031;Wahlbezirk 031;1;1;420;57;0;477;244;0;2;720;143;59;10;12;6;19;4;2;4;9;4;8;6;118;63;6;10;4;7;1;1;3;3;12;1;0;3;1;3;119;33;11;1;25;11;4;3;4;21;6;44;18;8;3;1;5;6;3;121;27;26;20;3;12;33;30;7;14;9;87;42;14;19;6;4;2;14;14;34;34;10;6;3;1
26.05.2019;Kreistagswahl;12072240;032;Wahlbezirk 032;1;1;887;169;0;1056;480;1;9;1405;328;93;34;30;37;34;22;10;18;13;26;8;3;113;23;4;8;13;11;4;2;2;12;21;3;1;5;3;1;291;71;47;14;20;55;16;13;12;26;17;101;38;3;11;5;8;5;31;192;94;20;41;3;20;14;11;6;1;4;219;104;29;36;28;18;4;51;51;89;89;10;4;4;2
26.05.2019;Kreistagswahl;12072240;0231;Wahlbezirk 0231;1;1;61;5;0;66;57;0;5;152;55;26;3;0;1;4;3;0;1;2;0;8;7;10;5;0;0;1;0;0;0;0;1;0;3;0;0;0;0;27;9;3;1;2;3;3;4;0;1;1;19;16;0;0;1;0;1;1;19;12;0;3;0;0;4;3;0;2;1;15;12;0;1;1;0;1;1;1;2;2;1;0;1;0
26.05.2019;Kreistagswahl;12072240;0232;Wahlbezirk 0232;1;1;29;5;0;34;24;0;1;69;16;8;3;2;1;0;0;0;1;0;0;0;1;13;4;0;3;0;1;0;3;0;0;0;1;0;0;0;1;3;0;0;0;0;1;0;0;0;2;0;6;4;0;0;1;0;1;0;9;3;1;3;0;1;1;5;1;4;0;10;4;3;2;1;0;0;6;6;1;1;0;0;0;0
