datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D6;D6_1;D6_2;D6_3;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D8;D8_1;D12;D12_1;D15;D15_1;D15_2;D15_3
26.05.2019;Kreistagswahl;12072240;126;Ahrensdorf;1;1;667;111;0;778;426;0;6;1239;238;94;17;16;11;47;13;1;9;5;5;7;13;94;35;3;9;13;4;4;5;5;1;0;2;1;5;3;4;202;69;24;6;27;21;8;5;6;22;14;251;227;1;5;2;4;2;10;208;69;38;35;3;19;44;17;8;5;4;144;53;35;22;11;22;1;42;42;36;36;7;5;1;1
26.05.2019;Kreistagswahl;12072240;125;Genshagen;2;2;986;147;0;1133;535;0;15;1545;292;102;39;14;32;14;8;3;28;4;19;3;26;237;97;23;20;20;11;9;11;3;10;6;5;3;14;5;0;225;68;33;6;32;32;8;8;6;21;11;102;54;4;13;9;5;5;12;243;73;29;27;12;25;77;39;15;16;8;195;77;34;34;21;13;16;67;67;105;105;40;18;17;5
26.05.2019;Kreistagswahl;12072240;119;Gröben;1;1;234;53;0;287;161;0;3;473;50;25;3;1;9;4;2;2;1;2;1;0;0;70;20;2;7;11;0;7;3;2;3;2;1;0;1;5;6;172;14;1;3;7;126;1;6;8;2;4;20;11;1;0;2;2;4;0;45;8;6;7;3;3;18;4;1;1;2;84;37;19;10;7;9;2;10;10;17;17;1;0;1;0
26.05.2019;Kreistagswahl;12072240;172;Groß Schulzendorf;1;1;420;57;0;477;244;0;2;720;143;59;10;12;6;19;4;2;4;9;4;8;6;118;63;6;10;4;7;1;1;3;3;12;1;0;3;1;3;119;33;11;1;25;11;4;3;4;21;6;44;18;8;3;1;5;6;3;121;27;26;20;3;12;33;30;7;14;9;87;42;14;19;6;4;2;14;14;34;34;10;6;3;1
26.05.2019;Kreistagswahl;12072240;120;Jütchendorf;1;1;83;12;0;95;69;0;4;195;47;16;1;4;3;3;3;1;9;2;2;0;3;46;15;0;1;5;5;0;5;0;0;11;0;0;1;2;1;14;0;1;1;2;1;4;0;0;5;0;10;10;0;0;0;0;0;0;12;4;0;4;0;1;3;7;2;4;1;38;28;4;5;1;0;0;3;3;12;12;6;6;0;0
26.05.2019;Kreistagswahl;12072240;122;Kerzendorf;1;1;153;9;0;162;112;0;0;330;77;4;1;1;8;5;0;0;0;0;1;0;57;46;18;2;3;4;3;1;1;1;0;2;0;0;0;8;3;68;22;7;2;13;7;2;2;1;9;3;18;13;1;1;0;1;1;1;41;11;14;7;2;3;4;25;1;23;1;42;15;9;5;7;5;1;3;3;9;9;1;1;0;0
26.05.2019;Kreistagswahl;12072240;124;Löwenbruch;1;1;188;41;0;229;127;0;4;356;67;16;6;2;3;5;4;3;3;1;4;1;19;38;20;0;1;3;2;0;3;1;1;4;0;0;1;1;1;85;32;4;2;25;5;4;4;1;7;1;19;13;0;2;1;1;0;2;30;10;3;9;1;1;6;45;5;33;7;48;29;5;4;4;4;2;7;7;14;14;3;0;3;0
26.05.2019;Kreistagswahl;12072240;219;Mietgendorf;1;1;61;5;0;66;57;0;5;152;55;26;3;0;1;4;3;0;1;2;0;8;7;10;5;0;0;1;0;0;0;0;1;0;3;0;0;0;0;27;9;3;1;2;3;3;4;0;1;1;19;16;0;0;1;0;1;1;19;12;0;3;0;0;4;3;0;2;1;15;12;0;1;1;0;1;1;1;2;2;1;0;1;0
26.05.2019;Kreistagswahl;12072240;220;Schiaß;1;1;29;5;0;34;24;0;1;69;16;8;3;2;1;0;0;0;1;0;0;0;1;13;4;0;3;0;1;0;3;0;0;0;1;0;0;0;1;3;0;0;0;0;1;0;0;0;2;0;6;4;0;0;1;0;1;0;9;3;1;3;0;1;1;5;1;4;0;10;4;3;2;1;0;0;6;6;1;1;0;0;0;0
26.05.2019;Kreistagswahl;12072240;121;Siethen;1;1;516;90;0;606;269;0;7;780;184;44;28;9;28;31;7;2;10;8;9;4;4;133;45;4;4;15;11;1;7;6;5;1;0;5;0;15;14;140;34;25;8;18;29;6;1;3;9;7;28;11;3;0;2;5;4;3;117;50;14;18;5;8;22;18;6;6;6;95;44;6;12;18;12;3;39;39;22;22;4;4;0;0
26.05.2019;Kreistagswahl;12072240;123;Wietstock;1;1;219;41;0;260;134;0;4;386;84;20;0;1;2;2;0;1;0;2;4;39;13;40;20;2;6;3;5;3;0;0;1;0;0;0;0;0;0;87;26;2;2;28;12;2;3;0;11;1;34;26;2;2;0;1;0;3;47;15;1;8;10;7;6;31;22;7;2;34;16;7;8;2;1;0;15;15;12;12;2;1;1;0
