Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01;01 Nörvenich-Nord;1;1;597;367;61,47;;357;;10;360;7;91;25,49;82;22,78;176;49,30;135;37,50;33;9,24;67;18,61;21;5,88;26;7,22;29;8,12;29;8,06;7;1,96;9;2,50;0;0,00;3;0,83;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;5;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
02;02 Nörvenich-Ost, Oberbohlheim, Heidefelder Hof;2;2;586;309;52,73;;305;;4;305;4;106;34,75;81;26,56;134;43,93;108;35,41;23;7,54;61;20,00;15;4,92;19;6,23;17;5,57;19;6,23;10;3,28;4;1,31;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,97;0;0,00;0;0,00;0;0,00;2;0,66;
03;03 Nörvenich-Mitte;1;1;583;261;44,77;;257;;4;254;7;74;28,79;64;25,20;111;43,19;90;35,43;25;9,73;41;16,14;13;5,06;16;6,30;28;10,89;28;11,02;6;2,33;3;1,18;0;0,00;2;0,79;0;0,00;3;1,18;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;4;1,57;0;0,00;0;0,00;0;0,00;0;0,00;
04;04 Nörvenich-Süd;1;1;710;412;58,03;;405;;7;407;5;124;30,62;92;22,60;180;44,44;129;31,70;36;8,89;79;19,41;16;3,95;30;7,37;37;9,14;44;10,81;12;2,96;11;2,70;0;0,00;1;0,25;0;0,00;6;1,47;0;0,00;4;0,98;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,72;0;0,00;0;0,00;0;0,00;2;0,49;
05;05 Nörvenich-West;1;1;548;260;47,45;;255;;5;257;3;70;27,45;65;25,29;127;49,80;100;38,91;15;5,88;29;11,28;11;4,31;17;6,61;23;9,02;27;10,51;9;3,53;11;4,28;0;0,00;2;0,78;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;1;0,39;
06;06 Pingsheim;1;1;545;317;58,17;;310;;7;314;3;89;28,71;74;23,57;143;46,13;116;36,94;26;8,39;44;14,01;23;7,42;33;10,51;18;5,81;23;7,32;11;3,55;5;1,59;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;10;3,18;0;0,00;0;0,00;0;0,00;2;0,64;
07;07 Rath, Hoberger Hof, Margareten Hof;1;1;491;316;64,36;;310;;6;315;1;89;28,71;80;25,40;132;42,58;106;33,65;34;10,97;57;18,10;23;7,42;21;6,67;29;9,35;34;10,79;3;0,97;3;0,95;0;0,00;3;0,95;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,22;0;0,00;0;0,00;0;0,00;1;0,32;
08;08 Wissersheim;1;1;723;427;59,06;;420;;7;420;7;128;30,48;89;21,19;196;46,67;154;36,67;44;10,48;83;19,76;29;6,90;47;11,19;18;4,29;24;5,71;5;1,19;7;1,67;0;0,00;3;0,71;0;0,00;4;0,95;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;0;0,00;
09;09 Poll, Dorweiler, Eggersheim I;3;3;521;355;68,14;;354;;1;350;5;102;28,81;87;24,86;175;49,44;130;37,14;28;7,91;68;19,43;19;5,37;22;6,29;24;6,78;29;8,29;6;1,69;4;1,14;0;0,00;5;1,43;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Hochkirchen,Am Weierschl.,Irreshm.,Eggershm.II;3;3;501;320;63,87;;309;;11;308;12;81;26,21;65;21,10;159;51,46;124;40,26;22;7,12;52;16,88;25;8,09;35;11,36;17;5,50;20;6,49;5;1,62;2;0,65;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,62;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Eschweiler über Feld Ost, Frauwüllesheim;2;2;731;422;57,73;;416;;6;418;4;116;27,88;103;24,64;197;47,36;166;39,71;38;9,13;64;15,31;25;6,01;25;5,98;34;8,17;32;7,66;6;1,44;8;1,91;0;0,00;5;1,20;0;0,00;4;0,96;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;9;2,15;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 Binsfeld I, Rommelsheim;2;2;578;295;51,04;;287;;8;288;7;85;29,62;59;20,49;131;45,64;118;40,97;28;9,76;50;17,36;16;5,57;19;6,60;20;6,97;26;9,03;7;2,44;7;2,43;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,39;0;0,00;0;0,00;0;0,00;1;0,35;
13;13 Binsfeld II;1;1;604;367;60,76;;363;;4;365;2;106;29,20;90;24,66;174;47,93;146;40,00;36;9,92;53;14,52;11;3,03;23;6,30;26;7,16;31;8,49;10;2,75;7;1,92;0;0,00;2;0,55;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,37;0;0,00;1;0,27;0;0,00;1;0,27;
14;14 Eschweiler über Feld (ohne Ost);1;1;750;445;59,33;;436;;9;437;8;97;22,25;91;20,82;252;57,80;193;44,16;36;8,26;83;18,99;14;3,21;11;2,52;31;7,11;34;7,78;6;1,38;7;1,60;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,75;0;0,00;0;0,00;0;0,00;0;0,00;
