Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
116;Binsfeld;2;2;781;403;51,60;;399;;4;401;2;117;29,32;98;24,44;191;47,87;165;41,15;42;10,53;59;14,71;12;3,01;24;5,99;26;6,52;32;7,98;11;2,76;8;2,00;0;0,00;2;0,50;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;1;0,25;0;0,00;1;0,25;
117;Dorweiler;1;1;192;126;65,63;;125;;1;122;4;39;31,20;30;24,59;56;44,80;40;32,79;11;8,80;24;19,67;7;5,60;9;7,38;12;9,60;14;11,48;0;0,00;0;0,00;0;0,00;2;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;
118;Eggersheim;2;2;183;126;68,85;;126;;0;122;4;51;40,48;38;31,15;54;42,86;50;40,98;6;4,76;10;8,20;9;7,14;13;10,66;5;3,97;8;6,56;1;0,79;1;0,82;0;0,00;2;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
119;Eschweiler ü. Feld;2;2;899;516;57,40;;507;;9;507;9;104;20,51;96;18,93;289;57,00;226;44,58;50;9,86;97;19,13;16;3,16;14;2,76;41;8,09;46;9,07;7;1,38;9;1,78;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,56;0;0,00;0;0,00;0;0,00;0;0,00;
120;Frauwüllesheim;1;1;582;351;60,31;;345;;6;348;3;109;31,59;98;28,16;160;46,38;133;38,22;24;6,96;50;14,37;23;6,67;22;6,32;24;6,96;20;5,75;5;1,45;6;1,72;0;0,00;5;1,44;0;0,00;4;1,15;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;8;2,30;0;0,00;0;0,00;0;0,00;0;0,00;
121;Hochkirchen;1;1;317;193;60,88;;184;;9;185;8;41;22,28;36;19,46;102;55,43;81;43,78;13;7,07;31;16,76;19;10,33;21;11,35;6;3,26;7;3,78;3;1,63;1;0,54;0;0,00;2;1,08;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,70;0;0,00;0;0,00;0;0,00;0;0,00;
122;Irresheim;1;1;126;87;69,05;;85;;2;86;1;19;22,35;15;17,44;45;52,94;30;34,88;8;9,41;20;23,26;2;2,35;8;9,30;9;10,59;10;11,63;2;2,35;1;1,16;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
123;Nörvenich;5;5;2881;1522;52,83;;1493;;29;1499;23;431;28,87;357;23,82;697;46,68;535;35,69;126;8,44;265;17,68;72;4,82;103;6,87;127;8,51;140;9,34;40;2,68;37;2,47;0;0,00;8;0,53;0;0,00;12;0,80;0;0,00;8;0,53;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;3;0,20;0;0,00;23;1,53;0;0,00;0;0,00;0;0,00;5;0,33;
124;Oberbolheim;1;1;143;87;60,84;;86;;1;84;3;34;39,53;27;32,14;31;36,05;27;32,14;6;6,98;12;14,29;4;4,65;5;5,95;7;8,14;7;8,33;4;4,65;1;1,19;0;0,00;2;2,38;0;0,00;0;0,00;0;0,00;2;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;
125;Pingsheim;1;1;545;317;58,17;;310;;7;314;3;89;28,71;74;23,57;143;46,13;116;36,94;26;8,39;44;14,01;23;7,42;33;10,51;18;5,81;23;7,32;11;3,55;5;1,59;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;10;3,18;0;0,00;0;0,00;0;0,00;2;0,64;
126;Poll;1;1;204;143;70,10;;143;;0;143;0;33;23,08;33;23,08;77;53,85;53;37,06;12;8,39;35;24,48;7;4,90;6;4,20;9;6,29;10;6,99;5;3,50;3;2,10;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
127;Rath;1;1;491;316;64,36;;310;;6;315;1;89;28,71;80;25,40;132;42,58;106;33,65;34;10,97;57;18,10;23;7,42;21;6,67;29;9,35;34;10,79;3;0,97;3;0,95;0;0,00;3;0,95;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,22;0;0,00;0;0,00;0;0,00;1;0,32;
128;Rommelsheim;1;1;401;259;64,59;;251;;8;252;7;74;29,48;51;20,24;114;45,42;99;39,29;22;8,76;44;17,46;15;5,98;18;7,14;20;7,97;25;9,92;6;2,39;6;2,38;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,59;0;0,00;0;0,00;0;0,00;1;0,40;
129;Wissersheim;1;1;723;427;59,06;;420;;7;420;7;128;30,48;89;21,19;196;46,67;154;36,67;44;10,48;83;19,76;29;6,90;47;11,19;18;4,29;24;5,71;5;1,19;7;1,67;0;0,00;3;0,71;0;0,00;4;0,95;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;0;0,00;
