Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01.0;01.0 Nörvenich-Nord;1;1;597;367;61,47;;357;;10;360;7;91;25,49;82;22,78;176;49,30;135;37,50;33;9,24;67;18,61;21;5,88;26;7,22;29;8,12;29;8,06;7;1,96;9;2,50;0;0,00;3;0,83;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;5;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
02.1;02.1 Nörvenich-Ost;1;1;443;222;50,11;;219;;3;221;1;72;32,88;54;24,43;103;47,03;81;36,65;17;7,76;49;22,17;11;5,02;14;6,33;10;4,57;12;5,43;6;2,74;3;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,26;0;0,00;0;0,00;0;0,00;2;0,90;
02.2;02.2 Oberbolheim/Heidefelder Hof;1;1;143;87;60,84;;86;;1;84;3;34;39,53;27;32,14;31;36,05;27;32,14;6;6,98;12;14,29;4;4,65;5;5,95;7;8,14;7;8,33;4;4,65;1;1,19;0;0,00;2;2,38;0;0,00;0;0,00;0;0,00;2;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;
03.0;03.0 Nörvenich-Mitte;1;1;583;261;44,77;;257;;4;254;7;74;28,79;64;25,20;111;43,19;90;35,43;25;9,73;41;16,14;13;5,06;16;6,30;28;10,89;28;11,02;6;2,33;3;1,18;0;0,00;2;0,79;0;0,00;3;1,18;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;4;1,57;0;0,00;0;0,00;0;0,00;0;0,00;
04.0;04.0 Nörvenich-Süd;1;1;710;412;58,03;;405;;7;407;5;124;30,62;92;22,60;180;44,44;129;31,70;36;8,89;79;19,41;16;3,95;30;7,37;37;9,14;44;10,81;12;2,96;11;2,70;0;0,00;1;0,25;0;0,00;6;1,47;0;0,00;4;0,98;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,72;0;0,00;0;0,00;0;0,00;2;0,49;
05.0;05.0 Nörvenich-West;1;1;548;260;47,45;;255;;5;257;3;70;27,45;65;25,29;127;49,80;100;38,91;15;5,88;29;11,28;11;4,31;17;6,61;23;9,02;27;10,51;9;3,53;11;4,28;0;0,00;2;0,78;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;1;0,39;
06.0;06.0 Pingsheim;1;1;545;317;58,17;;310;;7;314;3;89;28,71;74;23,57;143;46,13;116;36,94;26;8,39;44;14,01;23;7,42;33;10,51;18;5,81;23;7,32;11;3,55;5;1,59;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;10;3,18;0;0,00;0;0,00;0;0,00;2;0,64;
07.0;07.0 Rath, Homberger Hof, Margareten Hof;1;1;491;316;64,36;;310;;6;315;1;89;28,71;80;25,40;132;42,58;106;33,65;34;10,97;57;18,10;23;7,42;21;6,67;29;9,35;34;10,79;3;0,97;3;0,95;0;0,00;3;0,95;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,22;0;0,00;0;0,00;0;0,00;1;0,32;
08.0;08.0 Wissersheim;1;1;723;427;59,06;;420;;7;420;7;128;30,48;89;21,19;196;46,67;154;36,67;44;10,48;83;19,76;29;6,90;47;11,19;18;4,29;24;5,71;5;1,19;7;1,67;0;0,00;3;0,71;0;0,00;4;0,95;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;0;0,00;
09.1;09.1 Poll;1;1;204;143;70,10;;143;;0;143;0;33;23,08;33;23,08;77;53,85;53;37,06;12;8,39;35;24,48;7;4,90;6;4,20;9;6,29;10;6,99;5;3,50;3;2,10;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
09.2;09.2 Dorweiler;1;1;192;126;65,63;;125;;1;122;4;39;31,20;30;24,59;56;44,80;40;32,79;11;8,80;24;19,67;7;5,60;9;7,38;12;9,60;14;11,48;0;0,00;0;0,00;0;0,00;2;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;
09.3;09.3 Eggersheim I;1;1;125;86;68,80;;86;;0;85;1;30;34,88;24;28,24;42;48,84;37;43,53;5;5,81;9;10,59;5;5,81;7;8,24;3;3,49;5;5,88;1;1,16;1;1,18;0;0,00;2;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Hochkirchen, Am Weierschleiden;1;1;317;193;60,88;;184;;9;185;8;41;22,28;36;19,46;102;55,43;81;43,78;13;7,07;31;16,76;19;10,33;21;11,35;6;3,26;7;3,78;3;1,63;1;0,54;0;0,00;2;1,08;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,70;0;0,00;0;0,00;0;0,00;0;0,00;
10.2;10.2 Irresheim;1;1;126;87;69,05;;85;;2;86;1;19;22,35;15;17,44;45;52,94;30;34,88;8;9,41;20;23,26;2;2,35;8;9,30;9;10,59;10;11,63;2;2,35;1;1,16;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.3;10.3 Eggersheim II;1;1;58;40;68,97;;40;;0;37;3;21;52,50;14;37,84;12;30,00;13;35,14;1;2,50;1;2,70;4;10,00;6;16,22;2;5,00;3;8,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.1;11.1 Frauwüllesheim;1;1;582;351;60,31;;345;;6;348;3;109;31,59;98;28,16;160;46,38;133;38,22;24;6,96;50;14,37;23;6,67;22;6,32;24;6,96;20;5,75;5;1,45;6;1,72;0;0,00;5;1,44;0;0,00;4;1,15;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;8;2,30;0;0,00;0;0,00;0;0,00;0;0,00;
11.2;11.2 Eschweiler über Feld-Ost;1;1;149;71;47,65;;71;;0;70;1;7;9,86;5;7,14;37;52,11;33;47,14;14;19,72;14;20,00;2;2,82;3;4,29;10;14,08;12;17,14;1;1,41;2;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;
12.1;12.1 Rommelsheim;1;1;401;259;64,59;;251;;8;252;7;74;29,48;51;20,24;114;45,42;99;39,29;22;8,76;44;17,46;15;5,98;18;7,14;20;7,97;25;9,92;6;2,39;6;2,38;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,59;0;0,00;0;0,00;0;0,00;1;0,40;
12.2;12.2 Binsfeld I;1;1;177;36;20,34;;36;;0;36;0;11;30,56;8;22,22;17;47,22;19;52,78;6;16,67;6;16,67;1;2,78;1;2,78;0;0,00;1;2,78;1;2,78;1;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;13.0 Binsfeld II;1;1;604;367;60,76;;363;;4;365;2;106;29,20;90;24,66;174;47,93;146;40,00;36;9,92;53;14,52;11;3,03;23;6,30;26;7,16;31;8,49;10;2,75;7;1,92;0;0,00;2;0,55;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,37;0;0,00;1;0,27;0;0,00;1;0,27;
14.0;14.0 Eschweiler über Feld (ohne Ost);1;1;750;445;59,33;;436;;9;437;8;97;22,25;91;20,82;252;57,80;193;44,16;36;8,26;83;18,99;14;3,21;11;2,52;31;7,11;34;7,78;6;1,38;7;1,60;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,75;0;0,00;0;0,00;0;0,00;0;0,00;
991;Briefwahl I;1;1;0;474;;;470;;4;471;3;146;31,06;130;27,60;208;44,26;161;34,18;61;12,98;93;19,75;29;6,17;33;7,01;21;4,47;27;5,73;5;1,06;4;0,85;0;0,00;5;1,06;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,70;0;0,00;1;0,21;0;0,00;6;1,27;
992;Briefwahl II;1;1;0;467;;;458;;9;464;3;126;27,51;112;24,14;205;44,76;158;34,05;50;10,92;83;17,89;34;7,42;33;7,11;39;8,52;48;10,34;4;0,87;3;0,65;0;0,00;10;2,16;0;0,00;5;1,08;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;5;1,08;
993;Briefwahl III;1;1;0;409;;;404;;5;404;5;104;25,74;86;21,29;198;49,01;170;42,08;32;7,92;56;13,86;29;7,18;36;8,91;34;8,42;32;7,92;7;1,73;6;1,49;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;9;2,23;0;0,00;0;0,00;0;0,00;4;0,99;
