Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
11;001.1 Blankenheim I;1;1;702;285;40,60;;278;;7;282;3;133;47,84;89;31,56;73;26,26;92;32,62;12;4,32;14;4,96;26;9,35;37;13,12;0;0,00;2;0,71;16;5,76;15;5,32;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;3;1,06;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;0;0,00;18;6,47;21;7,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
21;002.1 Blankenheim II;1;1;653;238;36,45;;235;;3;236;2;93;39,57;55;23,31;103;43,83;113;47,88;8;3,40;14;5,93;1;0,43;13;5,51;0;0,00;1;0,42;14;5,96;13;5,51;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;2;0,85;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;16;6,81;21;8,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
31;003.1 Blankenheimerdorf/Nonnenbach;1;1;856;407;47,55;;401;;6;402;5;177;44,14;95;23,63;159;39,65;170;42,29;8;2,00;17;4,23;22;5,49;57;14,18;0;0,00;2;0,50;18;4,49;24;5,97;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;17;4,24;26;6,47;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
41;004.1 Mülheim;1;1;359;212;59,05;;207;;5;210;2;69;33,33;39;18,57;100;48,31;104;49,52;4;1,93;8;3,81;21;10,14;33;15,71;0;0,00;4;1,90;3;1,45;5;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;10;4,83;13;6,19;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;
51;005.1 Reetz;1;1;305;206;67,54;;206;;0;206;0;89;43,20;46;22,33;71;34,47;89;43,20;16;7,77;17;8,25;20;9,71;41;19,90;0;0,00;0;0,00;7;3,40;6;2,91;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;3;1,46;5;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
61;006.1 Freilingen;1;1;581;325;55,94;;323;;2;320;5;190;58,82;98;30,63;86;26,63;140;43,75;12;3,72;6;1,88;11;3,41;38;11,88;0;0,00;2;0,63;6;1,86;6;1,88;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;18;5,57;24;7,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
71;007.1 Rohr;1;1;324;169;52,16;;165;;4;165;4;46;27,88;32;19,39;69;41,82;67;40,61;11;6,67;9;5,45;21;12,73;23;13,94;0;0,00;1;0,61;4;2,42;5;3,03;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;14;8,48;24;14,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
81;008.1 Lindweiler;1;1;88;54;61,36;;54;;0;54;0;30;55,56;21;38,89;10;18,52;15;27,78;1;1,85;3;5,56;4;7,41;7;12,96;0;0,00;0;0,00;2;3,70;2;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;12,96;6;11,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
91;009.1 Lommersdorf;1;1;477;292;61,22;;285;;7;285;7;113;39,65;69;24,21;127;44,56;140;49,12;23;8,07;16;5,61;8;2,81;32;11,23;0;0,00;0;0,00;3;1,05;7;2,46;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,86;16;5,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;010.1 Ahrdorf;1;1;157;89;56,69;;88;;1;87;2;33;37,50;22;25,29;38;43,18;41;47,13;5;5,68;4;4,60;3;3,41;9;10,34;0;0,00;0;0,00;6;6,82;4;4,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,15;0;0,00;0;0,00;3;3,41;6;6,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;011.1 Uedelhoven;1;1;211;119;56,40;;119;;0;119;0;46;38,66;33;27,73;47;39,50;57;47,90;8;6,72;5;4,20;7;5,88;11;9,24;0;0,00;0;0,00;5;4,20;5;4,20;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;6;5,04;6;5,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;012.1 Hüngersdorf;1;1;421;211;50,12;;202;;9;204;7;84;41,58;49;24,02;75;37,13;97;47,55;15;7,43;15;7,35;15;7,43;25;12,25;0;0,00;1;0,49;5;2,48;5;2,45;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;8;3,96;6;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;013.1 Ahrhütte;1;1;143;74;51,75;;71;;3;72;2;32;45,07;14;19,44;27;38,03;33;45,83;1;1,41;4;5,56;7;9,86;9;12,50;0;0,00;2;2,78;1;1,41;3;4,17;0;0,00;1;1,39;0;0,00;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,23;5;6,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;014.1 Dollendorf;1;1;605;296;48,93;;293;;3;288;8;114;38,91;69;23,96;117;39,93;141;48,96;15;5,12;10;3,47;27;9,22;37;12,85;0;0,00;5;1,74;7;2,39;8;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,44;15;5,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;015.1 Ripsdorf;1;1;450;258;57,33;;255;;3;251;7;128;50,20;61;24,30;97;38,04;123;49,00;8;3,14;9;3,59;15;5,88;47;18,73;0;0,00;1;0,40;1;0,39;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,35;7;2,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;016.1 Alendorf;1;1;205;128;62,44;;127;;1;127;1;36;28,35;24;18,90;68;53,54;67;52,76;6;4,72;8;6,30;9;7,09;17;13,39;0;0,00;1;0,79;6;4,72;5;3,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;2;1,57;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
171;017.1 Waldorf;1;1;162;118;72,84;;114;;4;116;2;50;43,86;35;30,17;47;41,23;52;44,83;6;5,26;6;5,17;4;3,51;9;7,76;0;0,00;0;0,00;2;1,75;2;1,72;0;0,00;2;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;5;4,39;9;7,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;018.1 Briefwahl;1;1;0;581;0,00;;578;;3;575;6;268;46,37;161;28,00;189;32,70;219;38,09;33;5,71;25;4,35;41;7,09;80;13,91;0;0,00;0;0,00;20;3,46;28;4,87;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;27;4,67;39;6,78;0;0,00;0;0,00;0;0,00;7;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
182;018.2 Briefwahl II;1;1;0;590;0,00;;587;;3;586;4;260;44,29;155;26,45;199;33,90;221;37,71;36;6,13;52;8,87;49;8,35;89;15,19;0;0,00;1;0,17;15;2,56;17;2,90;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;28;4,77;37;6,31;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
