datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05366000;001;1 Weilerswist;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;002;2 Weilerswist;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;003;3 Euskirchen;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;004;4 Euskirchen;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;005;5 Euskirchen;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;006;6 Euskirchen;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;007;7 Euskirchen;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;008;8 Euskirchen;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;009;9 Euskirchen;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;010;10 Zülpich;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;011;11 Zülpich;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;012;12 Bad Münstereifel;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;013;13 Bad Münstereifel;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;014;14 Mechernich;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;015;15 Mechernich;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;016;16 Mechernich;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;017;17 Kall;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;018;18 Schleiden;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;019;19 Schleiden;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;020;20 Nettersheim;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;021;21 Blankenheim;22;22;5636;1386;0;7022;4486;1115;60;4426;1716;1558;219;316;341;134;142
25.05.2014;Kreistagswahl;05366000;022;22 Dahlem;0;0;;;;;;;;;;;;;;;
25.05.2014;Kreistagswahl;05366000;023;23 Hellenthal;0;0;;;;;;;;;;;;;;;
