Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
010;010 Schule Kattenstroth;2;2;2657;1343;50,55;;1331;;12;491;36,89;608;45,68;77;5,79;84;6,31;15;1,13;12;0,90;44;3,31;
020;020 Reinhard-Mohn-Berufskolleg;2;2;2687;1644;61,18;;1624;;20;657;40,46;686;42,24;73;4,50;122;7,51;15;0,92;10;0,62;61;3,76;
030;030 Anne-Frank-Schule;2;2;2523;1500;59,45;;1483;;17;550;37,09;650;43,83;94;6,34;126;8,50;15;1,01;10;0,67;38;2,56;
040;040 Schule Pavenstädt;2;2;2663;1535;57,64;;1523;;12;567;37,23;681;44,71;92;6,04;95;6,24;20;1,31;17;1,12;51;3,35;
050;050 Volkshochschule/Gemeindehaus Evangeliumskirche;3;3;2985;1686;56,48;;1672;;14;642;38,40;732;43,78;102;6,10;110;6,58;24;1,44;2;0,12;60;3,59;
060;060 Rathaus II / Hermann-Geibel-Haus;3;3;2978;1673;56,18;;1655;;18;593;35,83;738;44,59;111;6,71;141;8,52;21;1,27;7;0,42;44;2,66;
070;070 Blücherschule;3;3;3238;1942;59,98;;1926;;16;729;37,85;861;44,70;119;6,18;130;6,75;22;1,14;16;0,83;49;2,54;
080;080 Alte Schule Hollen/Schule Blankenhagen;3;3;3327;1894;56,93;;1882;;12;609;32,36;970;51,54;99;5,26;120;6,38;23;1,22;11;0,58;50;2,66;
090;090 Evangelisches Gemeindehaus;3;3;3427;2469;72,05;;2439;;30;838;34,36;1163;47,68;145;5,95;207;8,49;25;1,03;15;0,62;46;1,89;
100;100 Freiherr-vom-Stein-Schule;3;3;3224;1983;61,51;;1962;;21;784;39,96;851;43,37;110;5,61;117;5,96;26;1,33;14;0,71;60;3,06;
110;110 Schule Nordhorn;3;3;3431;2005;58,44;;1988;;17;774;38,93;886;44,57;108;5,43;129;6,49;29;1,46;11;0,55;51;2,57;
120;120 Schule Sundern / Hauptschule Ost;3;3;3173;1723;54,30;;1701;;22;654;38,45;714;41,98;104;6,11;140;8,23;33;1,94;9;0,53;47;2,76;
130;130 Astrid-Lindgren-Schule;3;3;3548;2166;61,05;;2154;;12;666;30,92;1096;50,88;139;6,45;148;6,87;31;1,44;7;0,32;67;3,11;
140;140 Paul-Gerhardt-Schule;3;3;3638;2261;62,15;;2236;;25;828;37,03;1022;45,71;126;5,64;145;6,48;32;1,43;8;0,36;75;3,35;
150;150 Janusz-Korczak-Schule;3;3;3299;2257;68,41;;2243;;14;748;33,35;1098;48,95;126;5,62;176;7,85;25;1,11;14;0,62;56;2,50;
160;160 Schule Heidewald;3;3;3104;1909;61,50;;1890;;19;649;34,34;888;46,98;105;5,56;147;7,78;28;1,48;25;1,32;48;2,54;
170;170 Josefschule;3;3;3121;1940;62,16;;1919;;21;617;32,15;1021;53,20;105;5,47;95;4,95;26;1,35;12;0,63;43;2,24;
180;180 Edith-Stein-Schule;3;3;2955;1705;57,70;;1687;;18;567;33,61;896;53,11;45;2,67;78;4,62;38;2,25;9;0,53;54;3,20;
190;190 Kapellenschule;3;3;3733;2529;67,75;;2511;;18;865;34,45;1263;50,30;126;5,02;170;6,77;27;1,08;21;0,84;39;1,55;
200;200 Schule Avenwedde-Bahnhof;3;3;3521;2107;59,84;;2090;;17;708;33,88;1060;50,72;97;4,64;115;5,50;32;1,53;20;0,96;58;2,78;
210;210 Feuerwehrgerätehaus;3;3;3221;1897;58,89;;1874;;23;630;33,62;995;53,09;84;4,48;106;5,66;10;0,53;11;0,59;38;2,03;
220;220 Freie Waldorfschule;3;3;3659;2466;67,40;;2444;;22;871;35,64;1127;46,11;115;4,71;179;7,32;46;1,88;26;1,06;80;3,27;
