Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
010;010 Schule Kattenstroth;1;1;2657;1098;41,32;;1086;;12;406;37,38;483;44,48;66;6,08;71;6,54;9;0,83;12;1,10;39;3,59;
020;020 Reinhard-Mohn-Berufskolleg;1;1;2687;1315;48,94;;1297;;18;545;42,02;535;41,25;61;4,70;90;6,94;15;1,16;7;0,54;44;3,39;
030;030 Anne-Frank-Schule;1;1;2523;1097;43,48;;1083;;14;402;37,12;471;43,49;76;7,02;86;7,94;12;1,11;9;0,83;27;2,49;
040;040 Schule Pavenstädt;1;1;2663;1273;47,80;;1261;;12;468;37,11;570;45,20;77;6,11;80;6,34;18;1,43;14;1,11;34;2,70;
051;051 Gemeindehaus Evangeliumskirche;1;1;1654;788;47,64;;782;;6;280;35,81;364;46,55;49;6,27;54;6,91;11;1,41;2;0,26;22;2,81;
052;052 Volkshochschule;1;1;1331;558;41,92;;553;;5;227;41,05;226;40,87;34;6,15;36;6,51;12;2,17;0;0,00;18;3,25;
061;061 Rathaus II;1;1;1491;574;38,50;;571;;3;218;38,18;243;42,56;29;5,08;59;10,33;6;1,05;3;0,53;13;2,28;
062;062 Hermann-Geibel-Haus;1;1;1487;650;43,71;;639;;11;241;37,72;266;41,63;44;6,89;52;8,14;13;2,03;1;0,16;22;3,44;
071;071 Blücherschule;1;1;1639;876;53,45;;867;;9;321;37,02;388;44,75;58;6,69;64;7,38;8;0,92;8;0,92;20;2,31;
072;072 Blücherschule;1;1;1599;677;42,34;;670;;7;263;39,25;307;45,82;33;4,93;40;5,97;6;0,90;4;0,60;17;2,54;
081;081 Alte Schule Hollen;1;1;1127;658;58,39;;652;;6;192;29,45;333;51,07;37;5,67;67;10,28;6;0,92;3;0,46;14;2,15;
082;082 Schule Blankenhagen;1;1;2200;929;42,23;;926;;3;312;33,69;498;53,78;42;4,54;32;3,46;11;1,19;7;0,76;24;2,59;
091;091 Evangelisches Gemeindehaus;1;1;1681;994;59,13;;979;;15;331;33,81;472;48,21;62;6,33;84;8,58;10;1,02;4;0,41;16;1,63;
092;092 Evangelisches Gemeindehaus;1;1;1746;1035;59,28;;1022;;13;360;35,23;492;48,14;53;5,19;72;7,05;11;1,08;10;0,98;24;2,35;
101;101 Freiherr-vom-Stein-Schule;1;1;1491;784;52,58;;777;;7;308;39,64;345;44,40;52;6,69;36;4,63;12;1,54;7;0,90;17;2,19;
102;102 Freiherr-vom-Stein-Schule;1;1;1733;891;51,41;;877;;14;383;43,67;354;40,36;40;4,56;60;6,84;11;1,25;4;0,46;25;2,85;
111;111 Schule Nordhorn;1;1;1555;651;41,86;;644;;7;259;40,22;289;44,88;29;4,50;30;4,66;6;0,93;3;0,47;28;4,35;
112;112 Schule Nordhorn;1;1;1876;1000;53,30;;992;;8;378;38,10;469;47,28;42;4,23;64;6,45;19;1,92;7;0,71;13;1,31;
121;121 Schule Sundern;1;1;1647;682;41,41;;670;;12;236;35,22;299;44,63;36;5,37;58;8,66;15;2,24;2;0,30;24;3,58;
122;122 Hauptschule Ost;1;1;1526;675;44,23;;667;;8;306;45,88;249;37,33;32;4,80;45;6,75;15;2,25;4;0,60;16;2,40;
131;131 Astrid-Lindgren-Schule;1;1;1639;723;44,11;;716;;7;260;36,31;335;46,79;29;4,05;49;6,84;16;2,23;5;0,70;22;3,07;
132;132 Astrid-Lindgren-Schule;1;1;1909;935;48,98;;931;;4;293;31,47;497;53,38;49;5,26;61;6,55;10;1,07;1;0,11;20;2,15;
141;141 Paul-Gerhardt-Schule;1;1;1709;903;52,84;;893;;10;322;36,06;428;47,93;49;5,49;56;6,27;16;1,79;2;0,22;20;2,24;
142;142 Paul-Gerhardt-Schule;1;1;1929;974;50,49;;965;;9;384;39,79;418;43,32;45;4,66;67;6,94;14;1,45;5;0,52;32;3,32;
151;151 Janusz-Korczak-Schule;1;1;1516;854;56,33;;849;;5;283;33,33;416;49,00;51;6,01;64;7,54;10;1,18;5;0,59;20;2,36;
152;152 Janusz-Korczak-Schule;1;1;1783;970;54,40;;964;;6;330;34,23;460;47,72;49;5,08;86;8,92;15;1,56;6;0,62;18;1,87;
161;161 Schule Heidewald;1;1;1606;900;56,04;;893;;7;313;35,05;410;45,91;58;6,49;71;7,95;10;1,12;7;0,78;24;2,69;
162;162 Schule Heidewald;1;1;1498;664;44,33;;655;;9;226;34,50;316;48,24;34;5,19;40;6,11;17;2,60;11;1,68;11;1,68;
171;171 Josefschule;1;1;1679;882;52,53;;875;;7;304;34,74;437;49,94;44;5,03;50;5,71;13;1,49;8;0,91;19;2,17;
172;172 Josefschule;1;1;1442;748;51,87;;736;;12;234;31,79;410;55,71;33;4,48;27;3,67;13;1,77;3;0,41;16;2,17;
181;181 Edith-Stein-Schule;1;1;1495;710;47,49;;698;;12;273;39,11;339;48,57;14;2,01;27;3,87;16;2,29;7;1,00;22;3,15;
182;182 Edith-Stein-Schule;1;1;1460;807;55,27;;801;;6;242;30,21;449;56,05;26;3,25;39;4,87;18;2,25;2;0,25;25;3,12;
