Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Stimmbezirk 001 Kirchborchen;1;1;1112;385;34,62;;381;;4;168;44,09;97;25,46;43;11,29;44;11,55;5;1,31;3;0,79;3;0,79;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;3;0,79;0;0,00;6;1,57;2;0,52;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;
002;Stimmbezirk 002 Kirchborchen;1;1;889;299;33,63;;294;;5;124;42,18;72;24,49;41;13,95;23;7,82;6;2,04;3;1,02;2;0,68;2;0,68;4;1,36;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;5;1,70;0;0,00;0;0,00;0;0,00;4;1,36;1;0,34;2;0,68;
003;Stimmbezirk 003 Kirchborchen;1;1;889;305;34,31;;301;;4;159;52,82;48;15,95;39;12,96;18;5,98;4;1,33;1;0,33;3;1,00;3;1,00;1;0,33;1;0,33;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;7;2,33;1;0,33;1;0,33;0;0,00;5;1,66;1;0,33;3;1,00;
004;Stimmbezirk 004 Schloss Hamborn;1;1;332;194;58,43;;189;;5;12;6,35;17;8,99;112;59,26;1;0,53;20;10,58;1;0,53;1;0,53;1;0,53;0;0,00;4;2,12;0;0,00;5;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;6;3,17;0;0,00;3;1,59;2;1,06;1;0,53;0;0,00;0;0,00;1;0,53;0;0,00;
005;Stimmbezirk 005 Nordborchen;1;1;1034;337;32,59;;336;;1;191;56,85;59;17,56;28;8,33;33;9,82;3;0,89;3;0,89;4;1,19;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;2;0,60;
006;Stimmbezirk 006 Nordborchen;1;1;892;367;41,14;;363;;4;166;45,73;61;16,80;60;16,53;45;12,40;10;2,75;0;0,00;1;0,28;5;1,38;2;0,55;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,55;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;2;0,55;2;0,55;1;0,28;1;0,28;
007;Stimmbezirk 007 Nordborchen;1;1;1063;448;42,14;;446;;2;189;42,38;90;20,18;76;17,04;57;12,78;9;2,02;2;0,45;2;0,45;4;0,90;1;0,22;1;0,22;4;0,90;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;3;0,67;0;0,00;1;0,22;
008;Stimmbezirk 008 Alfen;1;1;756;310;41,01;;308;;2;128;41,56;73;23,70;46;14,94;34;11,04;8;2,60;1;0,32;2;0,65;3;0,97;1;0,32;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;1;0,32;1;0,32;0;0,00;3;0,97;0;0,00;1;0,32;
009;Stimmbezirk 009 Alfen;1;1;731;279;38,17;;278;;1;138;49,64;65;23,38;33;11,87;18;6,47;4;1,44;5;1,80;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;5;1,80;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;3;1,08;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;1;0,36;
010;Stimmbezirk 010 Etteln;1;1;755;322;42,65;;313;;9;168;53,67;47;15,02;35;11,18;26;8,31;12;3,83;2;0,64;2;0,64;0;0,00;1;0,32;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;2;0,64;2;0,64;1;0,32;0;0,00;9;2,88;1;0,32;1;0,32;
011;Stimmbezirk 011 Etteln;1;1;688;261;37,94;;260;;1;148;56,92;33;12,69;24;9,23;30;11,54;9;3,46;3;1,15;0;0,00;3;1,15;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,77;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;
012;Stimmbezirk 012 Dörenhagen;1;1;1146;489;42,67;;485;;4;269;55,46;64;13,20;56;11,55;55;11,34;13;2,68;2;0,41;4;0,82;7;1,44;2;0,41;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;1;0,21;1;0,21;1;0,21;0;0,00;2;0,41;
100;Stimmbezirk 100 Briefwahl;1;1;0;637;;;631;;6;356;56,42;76;12,04;79;12,52;53;8,40;16;2,54;8;1,27;6;0,95;3;0,48;3;0,48;1;0,16;0;0,00;4;0,63;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;8;1,27;1;0,16;1;0,16;0;0,00;6;0,95;2;0,32;2;0,32;
