Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;50Plus;50Plus_Proz;Z_50Plus;Z_50Plus_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik;Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik_Proz;Z_Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik;Z_Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Einzelbewerber Lange;Einzelbewerber Lange_Proz;Z_Einzelbewerber Lange;Z_Einzelbewerber Lange_Proz;
001;Wahlbezirk 001 Ahrensdorf;1;1;107;81;75,70;;78;;3;74;7;32;41,03;35;47,30;17;21,79;16;21,62;18;23,08;13;17,57;0;0,00;0;0,00;6;7,69;4;5,41;4;5,13;3;4,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;1;1,28;1;1,35;0;0,00;0;0,00;
002;Wahlbezirk 002 Berkenbrück;1;1;206;147;71,36;;142;;5;141;6;36;25,35;39;27,66;49;34,51;48;34,04;38;26,76;28;19,86;0;0,00;1;0,71;5;3,52;6;4,26;9;6,34;14;9,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;4;2,82;2;1,42;0;0,00;2;1,42;0;0,00;0;0,00;1;0,70;0;0,00;
003;Wahlbezirk 003 Dobbrikow;1;1;335;227;67,76;;215;;12;219;8;72;33,49;75;34,25;62;28,84;68;31,05;56;26,05;43;19,63;0;0,00;0;0,00;10;4,65;10;4,57;10;4,65;21;9,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;2;0,93;2;0,91;1;0,47;0;0,00;
004;Wahlbezirk 004 Dümde;1;1;165;102;61,82;;96;;6;97;5;27;28,13;29;29,90;33;34,38;32;32,99;25;26,04;25;25,77;0;0,00;1;1,03;2;2,08;4;4,12;8;8,33;5;5,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;1;1,03;0;0,00;0;0,00;
005;Wahlbezirk 005 Felgentreu;1;1;379;227;59,89;;209;;18;211;16;64;30,62;64;30,33;79;37,80;82;38,86;37;17,70;28;13,27;0;0,00;4;1,90;5;2,39;10;4,74;13;6,22;12;5,69;0;0,00;2;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,87;5;2,37;0;0,00;2;0,95;5;2,39;2;0,95;0;0,00;0;0,00;
006;Wahlbezirk 006 Frankenförde;1;1;174;124;71,26;;114;;10;121;3;36;31,58;39;32,23;31;27,19;35;28,93;30;26,32;30;24,79;0;0,00;0;0,00;5;4,39;5;4,13;9;7,89;7;5,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;1;0,83;3;2,63;3;2,48;0;0,00;0;0,00;
007;Wahlbezirk 007 Gottow;1;1;275;159;57,82;;154;;5;154;5;56;36,36;55;35,71;39;25,32;40;25,97;41;26,62;34;22,08;0;0,00;2;1,30;3;1,95;3;1,95;12;7,79;14;9,09;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;2;1,30;3;1,95;0;0,00;0;0,00;1;0,65;1;0,65;0;0,00;0;0,00;
008;Wahlbezirk 008 Gottsdorf;1;1;115;82;71,30;;78;;4;82;0;32;41,03;34;41,46;14;17,95;17;20,73;16;20,51;15;18,29;0;0,00;1;1,22;8;10,26;9;10,98;7;8,97;5;6,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;1;1,22;0;0,00;0;0,00;
009;Wahlbezirk 009 Hennickendorf;1;1;333;226;67,87;;220;;6;222;4;85;38,64;97;43,69;76;34,55;68;30,63;31;14,09;27;12,16;0;0,00;1;0,45;13;5,91;13;5,86;6;2,73;10;4,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,73;4;1,80;0;0,00;0;0,00;2;0,91;2;0,90;1;0,45;0;0,00;
010;Wahlbezirk 010 Holbeck;1;1;129;89;68,99;;82;;7;87;2;17;20,73;17;19,54;19;23,17;22;25,29;33;40,24;35;40,23;0;0,00;1;1,15;2;2,44;2;2,30;5;6,10;7;8,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,44;1;1,15;0;0,00;0;0,00;3;3,66;2;2,30;1;1,22;0;0,00;
011;Wahlbezirk 011 Jänickendorf;1;1;562;323;57,47;;308;;15;313;10;119;38,64;122;38,98;77;25,00;83;26,52;73;23,70;67;21,41;0;0,00;8;2,56;10;3,25;13;4,15;11;3,57;8;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;14;4,55;8;2,56;0;0,00;0;0,00;4;1,30;3;0,96;0;0,00;0;0,00;
012;Wahlbezirk 012 Kemnitz;1;1;114;83;72,81;;80;;3;83;0;26;32,50;28;33,73;22;27,50;18;21,69;18;22,50;20;24,10;0;0,00;2;2,41;4;5,00;3;3,61;3;3,75;3;3,61;0;0,00;2;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,82;6;7,50;3;3,61;0;0,00;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;
013;Wahlbezirk 013 Liebätz;1;1;78;69;88,46;;65;;4;66;3;29;44,62;31;46,97;11;16,92;7;10,61;14;21,54;12;18,18;0;0,00;2;3,03;3;4,62;4;6,06;4;6,15;4;6,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,52;0;0,00;0;0,00;0;0,00;1;1,52;4;6,15;4;6,06;0;0,00;0;0,00;
