Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010;3;3;2714;1438;52,98;;1414;;24;1421;17;552;39,04;523;36,81;485;34,30;415;29,20;122;8,63;110;7,74;82;5,80;132;9,29;29;2,05;17;1,20;71;5,02;72;5,07;0;0,00;6;0,42;0;0,00;2;0,14;0;0,00;5;0,35;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;5;0,35;0;0,00;2;0,14;0;0,00;11;0,77;0;0,00;0;0,00;73;5,16;100;7,04;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,21;
020;020;3;3;2639;1692;64,12;;1675;;17;1675;17;683;40,78;607;36,24;570;34,03;500;29,85;176;10,51;180;10,75;86;5,13;175;10,45;19;1,13;10;0,60;66;3,94;69;4,12;0;0,00;4;0,24;0;0,00;9;0,54;0;0,00;5;0,30;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;5;0,30;0;0,00;0;0,00;75;4,48;94;5,61;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,12;
030;030;3;3;2711;1729;63,78;;1707;;22;1709;20;621;36,38;554;32,42;629;36,85;515;30,13;171;10,02;177;10,36;109;6,39;229;13,40;20;1,17;16;0,94;87;5,10;80;4,68;0;0,00;2;0,12;0;0,00;10;0,59;0;0,00;4;0,23;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;7;0,41;0;0,00;0;0,00;70;4,10;95;5,56;0;0,00;1;0,06;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;1;0,06;
040;040;3;3;2644;1580;59,76;;1560;;20;1564;16;595;38,14;533;34,08;543;34,81;458;29,28;130;8,33;128;8,18;89;5,71;161;10,29;28;1,79;17;1,09;54;3,46;68;4,35;0;0,00;10;0,64;0;0,00;6;0,38;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,32;0;0,00;3;0,19;0;0,00;5;0,32;0;0,00;2;0,13;121;7,76;153;9,78;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;
050;050;3;3;3022;1693;56,02;;1669;;24;1667;26;713;42,72;657;39,41;521;31,22;430;25,79;146;8,75;148;8,88;96;5,75;168;10,08;27;1,62;14;0,84;86;5,15;89;5,34;0;0,00;3;0,18;0;0,00;8;0,48;0;0,00;4;0,24;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;8;0,48;0;0,00;0;0,00;0;0,00;13;0,78;0;0,00;2;0,12;80;4,79;104;6,24;0;0,00;3;0,18;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;3;0,18;
060;060;3;3;3257;1820;55,88;;1797;;23;1796;24;650;36,17;592;32,96;642;35,73;513;28,56;175;9,74;158;8,80;137;7,62;255;14,20;31;1,73;26;1,45;82;4,56;86;4,79;0;0,00;6;0,33;0;0,00;6;0,33;0;0,00;5;0,28;0;0,00;4;0,22;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;12;0,67;0;0,00;5;0,28;80;4,45;109;6,07;0;0,00;3;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,22;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;4;0,22;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;
070;070;4;4;3232;1950;60,33;;1932;;18;1934;16;739;38,25;635;32,83;717;37,11;586;30,30;160;8,28;201;10,39;134;6,94;253;13,08;17;0,88;13;0,67;73;3,78;85;4,40;0;0,00;5;0,26;0;0,00;6;0,31;0;0,00;3;0,16;0;0,00;3;0,16;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,57;0;0,00;0;0,00;92;4,76;118;6,10;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;3;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;
080;080;4;4;3154;1775;56,28;;1741;;34;1758;17;595;34,18;537;30,55;678;38,94;560;31,85;123;7,06;122;6,94;95;5,46;168;9,56;31;1,78;19;1,08;100;5,74;108;6,14;0;0,00;13;0,74;0;0,00;4;0,23;0;0,00;2;0,11;0;0,00;15;0,85;0;0,00;0;0,00;0;0,00;4;0,23;0;0,00;3;0,17;0;0,00;16;0,91;0;0,00;5;0,28;119;6,84;165;9,39;0;0,00;0;0,00;0;0,00;4;0,23;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;3;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;3;0,17;
090;090;4;4;3570;2599;72,80;;2572;;27;2579;20;940;36,55;844;32,73;1061;41,25;904;35,05;219;8,51;250;9,69;151;5,87;292;11,32;33;1,28;15;0,58;64;2,49;80;3,10;0;0,00;4;0,16;0;0,00;12;0,47;0;0,00;5;0,19;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;9;0,35;0;0,00;5;0,19;0;0,00;12;0,47;0;0,00;0;0,00;104;4,04;132;5,12;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;3;0,12;
100;100;3;3;3047;1868;61,31;;1831;;37;1844;24;762;41,62;722;39,15;613;33,48;491;26,63;167;9,12;163;8,84;81;4,42;179;9,71;26;1,42;12;0,65;88;4,81;82;4,45;0;0,00;5;0,27;0;0,00;5;0,27;0;0,00;5;0,27;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;9;0,49;0;0,00;0;0,00;94;5,13;144;7,81;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;3;0,16;0;0,00;3;0,16;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;5;0,27;
110;110;4;4;3399;1974;58,08;;1944;;30;1950;24;748;38,48;710;36,41;739;38,01;592;30,36;165;8,49;165;8,46;91;4,68;188;9,64;28;1,44;14;0,72;71;3,65;81;4,15;0;0,00;8;0,41;0;0,00;7;0,36;0;0,00;4;0,21;0;0,00;4;0,21;0;0,00;0;0,00;0;0,00;4;0,21;0;0,00;1;0,05;0;0,00;15;0,77;0;0,00;1;0,05;102;5,25;136;6,97;0;0,00;3;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;4;0,21;0;0,00;2;0,10;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;2;0,10;
120;120;3;3;3322;1819;54,76;;1793;;26;1798;21;672;37,48;620;34,48;637;35,53;500;27,81;169;9,43;159;8,84;106;5,91;216;12,01;24;1,34;16;0,89;100;5,58;98;5,45;0;0,00;8;0,44;0;0,00;6;0,33;0;0,00;8;0,44;0;0,00;11;0,61;0;0,00;1;0,06;0;0,00;7;0,39;0;0,00;2;0,11;0;0,00;9;0,50;0;0,00;0;0,00;85;4,74;115;6,40;0;0,00;3;0,17;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;4;0,22;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;5;0,28;
130;130;4;4;3597;2146;59,66;;2123;;23;2122;24;723;34,06;650;30,63;878;41,36;699;32,94;206;9,70;194;9,14;135;6,36;310;14,61;30;1,41;18;0,85;68;3,20;81;3,82;0;0,00;6;0,28;0;0,00;9;0,42;0;0,00;4;0,19;0;0,00;3;0,14;0;0,00;3;0,14;0;0,00;0;0,00;0;0,00;3;0,14;0;0,00;5;0,24;0;0,00;4;0,19;83;3,91;118;5,56;0;0,00;3;0,14;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,14;
140;140;4;4;3730;2369;63,51;;2332;;37;2341;28;831;35,63;763;32,59;922;39,54;823;35,16;210;9,01;193;8,24;114;4,89;221;9,44;29;1,24;15;0,64;96;4,12;100;4,27;0;0,00;4;0,17;0;0,00;7;0,30;0;0,00;2;0,09;0;0,00;6;0,26;0;0,00;0;0,00;0;0,00;5;0,21;0;0,00;3;0,13;0;0,00;13;0,56;0;0,00;0;0,00;130;5,57;166;7,09;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;4;0,17;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;3;0,13;
150;150;4;4;3304;2354;71,25;;2334;;20;2328;26;813;34,83;747;32,09;1048;44,90;876;37,63;169;7,24;170;7,30;130;5,57;263;11,30;20;0,86;8;0,34;54;2,31;72;3,09;0;0,00;4;0,17;0;0,00;11;0,47;0;0,00;5;0,21;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;12;0,52;0;0,00;1;0,04;100;4,28;132;5,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;4;0,17;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;4;0,17;
160;160;3;3;2942;1862;63,29;;1841;;21;1842;20;711;38,62;638;34,64;695;37,75;573;31,11;165;8,96;169;9,17;99;5,38;212;11,51;25;1,36;10;0,54;60;3,26;67;3,64;0;0,00;7;0,38;0;0,00;6;0,33;0;0,00;11;0,60;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;5;0,27;0;0,00;3;0,16;0;0,00;9;0,49;0;0,00;1;0,05;86;4,67;118;6,41;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;4;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
170;170;3;3;3385;2080;61,45;;2051;;29;2064;16;722;35,20;684;33,14;888;43,30;749;36,29;162;7,90;173;8,38;79;3,85;182;8,82;44;2,15;15;0,73;71;3,46;75;3,63;0;0,00;5;0,24;0;0,00;9;0,44;0;0,00;8;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,24;0;0,00;1;0,05;0;0,00;11;0,53;0;0,00;1;0,05;85;4,14;129;6,25;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;5;0,24;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;4;0,19;0;0,00;0;0,00;
180;180;3;3;2894;1652;57,08;;1625;;27;1635;17;571;35,14;520;31,80;699;43,02;571;34,92;89;5,48;102;6,24;74;4,55;142;8,69;28;1,72;10;0,61;95;5,85;90;5,50;0;0,00;10;0,61;0;0,00;5;0,31;0;0,00;4;0,24;0;0,00;9;0,55;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;12;0,73;0;0,00;1;0,06;69;4,25;131;8,01;0;0,00;5;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;4;0,24;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;5;0,31;
190;190;4;4;3966;2711;68,36;;2696;;15;2696;15;876;32,49;861;31,94;1304;48,37;1034;38,35;176;6,53;177;6,57;116;4,30;286;10,61;33;1,22;29;1,08;88;3,26;98;3,64;0;0,00;5;0,19;0;0,00;5;0,19;0;0,00;11;0,41;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;7;0,26;0;0,00;1;0,04;0;0,00;10;0,37;0;0,00;2;0,07;103;3,82;156;5,79;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;4;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;
200;200;4;4;3723;2315;62,18;;2285;;30;2289;26;767;33,57;744;32,50;988;43,24;791;34,56;159;6,96;148;6,47;107;4,68;213;9,31;26;1,14;19;0,83;83;3,63;101;4,41;0;0,00;8;0,35;0;0,00;9;0,39;0;0,00;8;0,35;0;0,00;6;0,26;0;0,00;0;0,00;0;0,00;6;0,26;0;0,00;1;0,04;0;0,00;15;0,66;0;0,00;0;0,00;155;6,78;196;8,56;0;0,00;5;0,22;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;2;0,09;
210;210;3;3;3083;1832;59,42;;1802;;30;1810;22;659;36,57;635;35,08;771;42,79;631;34,86;113;6,27;122;6,74;95;5,27;160;8,84;19;1,05;17;0,94;62;3,44;72;3,98;0;0,00;5;0,28;0;0,00;4;0,22;0;0,00;6;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,33;0;0,00;2;0,11;0;0,00;9;0,50;0;0,00;0;0,00;83;4,61;125;6,91;0;0,00;3;0,17;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;2;0,11;
220;220;4;4;3683;2524;68,53;;2498;;26;2503;21;822;32,91;775;30,96;1056;42,27;849;33,92;198;7,93;194;7,75;166;6,65;294;11,75;28;1,12;20;0,80;123;4,92;129;5,15;0;0,00;8;0,32;0;0,00;7;0,28;0;0,00;18;0,72;0;0,00;3;0,12;0;0,00;2;0,08;0;0,00;9;0,36;0;0,00;2;0,08;0;0,00;15;0,60;0;0,00;0;0,00;105;4,20;159;6,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;4;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,16;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,08;
