Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
10;Gemeinschaftsgrundschule Nicolaitor I;1;1;1353;740;54,69;;725;;15;721;19;249;34,34;228;31,62;354;48,83;258;35,78;33;4,55;117;16,23;52;7,17;72;9,99;20;2,76;32;4,44;0;0,00;0;0,00;0;0,00;0;0,00;9;1,24;7;0,97;8;1,10;4;0,55;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
20;Gemeinschaftsgrundschule Nicolaitor II;1;1;1104;679;61,50;;661;;18;663;16;221;33,43;206;31,07;332;50,23;264;39,82;31;4,69;87;13,12;30;4,54;50;7,54;25;3,78;34;5,13;0;0,00;0;0,00;0;0,00;2;0,30;6;0,91;3;0,45;15;2,27;13;1,96;0;0,00;2;0,30;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
30;Hauptschule am Bielenberg I;1;1;1176;698;59,35;;689;;9;695;3;232;33,67;213;30,65;359;52,10;297;42,73;32;4,64;92;13,24;26;3,77;45;6,47;27;3,92;34;4,89;0;0,00;0;0,00;0;0,00;4;0,58;7;1,02;4;0,58;4;0,58;3;0,43;0;0,00;2;0,29;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
40;Hauptschule am Bielenberg II;1;1;1232;719;58,36;;708;;11;710;9;246;34,75;236;33,24;349;49,29;282;39,72;30;4,24;96;13,52;28;3,95;39;5,49;25;3,53;29;4,08;0;0,00;2;0,28;0;0,00;5;0,70;20;2,82;14;1,97;10;1,41;5;0,70;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
50;Stadthaus am Petritor, Bürgerbüro;1;1;1156;553;47,84;;546;;7;542;11;239;43,77;208;38,38;217;39,74;154;28,41;16;2,93;80;14,76;35;6,41;54;9,96;24;4,40;31;5,72;0;0,00;2;0,37;0;0,00;2;0,37;12;2,20;10;1,85;3;0,55;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Stadthaus am Petritor, Erdgeschoß;1;1;1124;579;51,51;;572;;7;573;6;220;38,46;189;32,98;283;49,48;227;39,62;23;4,02;77;13,44;33;5,77;51;8,90;8;1,40;16;2,79;0;0,00;1;0,17;0;0,00;5;0,87;1;0,17;1;0,17;4;0,70;3;0,52;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Kath. Grundschule Petrifeld I;1;1;997;577;57,87;;567;;10;567;10;196;34,57;178;31,39;297;52,38;256;45,15;18;3,17;57;10,05;27;4,76;42;7,41;17;3,00;16;2,82;0;0,00;1;0,18;0;0,00;1;0,18;1;0,18;4;0,71;10;1,76;10;1,76;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
80;Kath. Grundschule Petrifeld II;1;1;1212;723;59,65;;711;;12;715;8;344;48,38;306;42,80;291;40,93;252;35,24;17;2,39;61;8,53;21;2,95;55;7,69;20;2,81;17;2,38;0;0,00;0;0,00;0;0,00;5;0,70;8;1,13;6;0,84;9;1,27;9;1,26;0;0,00;1;0,14;1;0,14;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90;Kath. Grundschule Petrifeld III;1;1;1686;1030;61,09;;1010;;20;1015;15;371;36,73;340;33,50;512;50,69;445;43,84;41;4,06;105;10,34;24;2,38;39;3,84;35;3,47;54;5,32;0;0,00;1;0,10;0;0,00;0;0,00;11;1,09;12;1,18;14;1,39;12;1,18;0;0,00;0;0,00;2;0,20;6;0,59;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Schule am Heiligenberg Lütmarsen;1;1;756;567;75,00;;551;;16;552;15;169;30,67;164;29,71;312;56,62;269;48,73;23;4,17;68;12,32;20;3,63;23;4,17;10;1,81;7;1,27;0;0,00;0;0,00;0;0,00;3;0,54;7;1,27;8;1,45;8;1,45;4;0,72;0;0,00;1;0,18;2;0,36;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
110;Kath. Grundschule Albaxen;1;1;1401;934;66,67;;919;;15;918;16;284;30,90;246;26,80;526;57,24;431;46,95;34;3,70;117;12,75;39;4,24;73;7,95;15;1,63;21;2,29;0;0,00;2;0,22;0;0,00;2;0,22;7;0,76;8;0,87;13;1,41;12;1,31;0;0,00;2;0,22;1;0,11;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
120;Haus des Gastes Bödexen;1;1;715;546;76,36;;537;;9;537;9;121;22,53;105;19,55;383;71,32;343;63,87;15;2,79;61;11,36;7;1,30;16;2,98;6;1,12;10;1,86;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;1;0,19;3;0,56;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Kath. Grundschule Brenkhausen;1;1;1127;813;72,14;;797;;16;800;13;222;27,85;208;26,00;479;60,10;396;49,50;39;4,89;119;14,88;15;1,88;22;2,75;22;2,76;32;4,00;0;0,00;2;0,25;0;0,00;2;0,25;8;1,00;7;0,88;9;1,13;7;0,88;0;0,00;3;0,38;3;0,38;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
140;Feuerwehrgerätehaus Bruchhausen;1;1;580;405;69,83;;401;;4;399;6;161;40,15;150;37,59;196;48,88;154;38,60;11;2,74;53;13,28;6;1,50;17;4,26;12;2,99;13;3,26;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;5;1,25;10;2,49;6;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
150;Ehem. Schule Fürstenau;1;1;1067;746;69,92;;737;;9;735;11;169;22,93;163;22,18;499;67,71;421;57,28;29;3,93;100;13,61;20;2,71;23;3,13;9;1,22;14;1,90;0;0,00;0;0,00;0;0,00;2;0,27;3;0,41;3;0,41;7;0,95;6;0,82;0;0,00;0;0,00;1;0,14;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
160;Ehem. Schule Godelheim;1;1;784;538;68,62;;530;;8;527;11;188;35,47;157;29,79;295;55,66;245;46,49;11;2,08;64;12,14;12;2,26;36;6,83;12;2,26;14;2,66;0;0,00;0;0,00;0;0,00;1;0,19;3;0,57;3;0,57;9;1,70;5;0,95;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
170;Kath. Grundschule Lüchtringen I;1;1;1287;847;65,81;;833;;14;838;9;321;38,54;291;34,73;437;52,46;365;43,56;16;1,92;85;10,14;12;1,44;31;3,70;30;3,60;39;4,65;0;0,00;3;0,36;0;0,00;2;0,24;9;1,08;8;0,95;8;0,96;10;1,19;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
180;Kath. Grundschule Lüchtringen II;1;1;1370;885;64,60;;864;;21;862;23;387;44,79;347;40,26;407;47,11;332;38,52;22;2,55;96;11,14;18;2,08;44;5,10;14;1,62;22;2,55;0;0,00;0;0,00;0;0,00;2;0,23;11;1,27;12;1,39;5;0,58;4;0,46;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
190;Bürgerhaus Ottbergen;1;1;1331;909;68,29;;890;;19;891;18;286;32,13;247;27,72;480;53,93;422;47,36;31;3,48;94;10,55;31;3,48;60;6,73;26;2,92;33;3,70;0;0,00;4;0,45;0;0,00;6;0,67;15;1,69;12;1,35;21;2,36;9;1,01;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
200;Gemeinschaftsgrundschule Ovenhausen;1;1;930;640;68,82;;629;;11;632;8;177;28,14;155;24,53;391;62,16;339;53,64;17;2,70;75;11,87;14;2,23;24;3,80;15;2,38;25;3,96;0;0,00;1;0,16;0;0,00;1;0,16;4;0,64;4;0,63;10;1,59;6;0,95;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
210;Kath. Grundschule Stahle I;1;1;1109;819;73,85;;802;;17;804;15;211;26,31;183;22,76;523;65,21;439;54,60;23;2,87;100;12,44;14;1,75;34;4,23;14;1,75;22;2,74;0;0,00;3;0,37;0;0,00;1;0,12;10;1,25;11;1,37;7;0,87;9;1,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
220;Kath. Grundschule Stahle II;1;1;934;678;72,59;;672;;6;671;7;200;29,76;177;26,38;405;60,27;330;49,18;19;2,83;81;12,07;18;2,68;38;5,66;9;1,34;19;2,83;0;0,00;1;0,15;0;0,00;0;0,00;10;1,49;12;1,79;10;1,49;9;1,34;0;0,00;0;0,00;1;0,15;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
230;Ehem. Schule Bosseborn;1;1;499;348;69,74;;343;;5;339;9;54;15,74;53;15,63;259;75,51;225;66,37;10;2,92;41;12,09;9;2,62;8;2,36;8;2,33;7;2,06;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;2;0,59;2;0,58;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B240;Briefwahlbezirk I;1;1;0;899;;;886;;13;889;10;276;31,15;279;31,38;462;52,14;384;43,19;35;3,95;115;12,94;49;5,53;49;5,51;28;3,16;28;3,15;0;0,00;1;0,11;0;0,00;5;0,56;10;1,13;8;0,90;20;2,26;13;1,46;0;0,00;3;0,34;6;0,68;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;
B250;Briefwahlbezirk II;1;1;0;1187;;;1177;;10;1183;4;372;31,61;362;30,60;632;53,70;556;47,00;53;4,50;110;9,30;56;4,76;71;6,00;43;3,65;58;4,90;0;0,00;0;0,00;0;0,00;0;0,00;9;0,76;6;0,51;9;0,76;6;0,51;0;0,00;5;0,42;3;0,25;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
B260;Briefwahlbezirk III;1;1;0;781;;;777;;4;777;4;236;30,37;222;28,57;459;59,07;406;52,25;33;4,25;80;10,30;22;2,83;33;4,25;12;1,54;14;1,80;0;0,00;3;0,39;0;0,00;6;0,77;6;0,77;4;0,51;9;1,16;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
B270;Briefwahlbezirk IV;1;1;0;962;;;952;;10;958;4;262;27,52;261;27,24;561;58,93;491;51,25;26;2,73;88;9,19;51;5,36;44;4,59;37;3,89;47;4,91;0;0,00;2;0,21;0;0,00;7;0,73;7;0,74;8;0,84;7;0,74;3;0,31;0;0,00;6;0,63;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
