Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;Bad Driburg 1;1;1;1039;548;52,74;;536;;12;264;49,25;83;15,49;74;13,81;25;4,66;71;13,25;19;3,54;
2;Bad Driburg 2;1;1;1232;604;49,03;;572;;32;272;47,55;98;17,13;65;11,36;18;3,15;92;16,08;27;4,72;
3;Bad Driburg 3;1;1;1013;455;44,92;;448;;7;240;53,57;65;14,51;48;10,71;17;3,79;58;12,95;20;4,46;
4;Bad Driburg 4;1;1;1135;562;49,52;;545;;17;279;51,19;77;14,13;78;14,31;34;6,24;56;10,28;21;3,85;
5;Bad Driburg 5;1;1;1103;645;58,48;;602;;43;316;52,49;103;17,11;76;12,62;14;2,33;83;13,79;10;1,66;
6;Bad Driburg 6;1;1;1104;670;60,69;;659;;11;300;45,52;105;15,93;126;19,12;25;3,79;80;12,14;23;3,49;
7;Bad Driburg 7;1;1;1088;396;36,40;;386;;10;205;53,11;49;12,69;54;13,99;12;3,11;49;12,69;17;4,40;
8;Bad Driburg 8;1;1;1090;555;50,92;;541;;14;255;47,13;62;11,46;95;17,56;45;8,32;58;10,72;26;4,81;
9;Bad Driburg 9;1;1;1014;467;46,06;;462;;5;216;46,75;66;14,29;64;13,85;27;5,84;72;15,58;17;3,68;
10;Herste 10;1;1;761;406;53,35;;396;;10;242;61,11;26;6,57;53;13,38;33;8,33;38;9,60;4;1,01;
11;Alhausen-Pömbsen 11;2;2;1149;747;65,01;;732;;15;293;40,03;63;8,61;136;18,58;175;23,91;42;5,74;23;3,14;
12;Reelsen-Langeland-Erpentrup 12;3;3;1030;673;65,34;;663;;10;369;55,66;124;18,70;77;11,61;33;4,98;32;4,83;28;4,22;
13;Dringenberg 13;1;1;759;543;71,54;;527;;16;325;61,67;39;7,40;79;14,99;23;4,36;49;9,30;12;2,28;
14;Dringenberg-Siebenstern 14;2;2;828;538;64,98;;528;;10;280;53,03;77;14,58;94;17,80;32;6,06;32;6,06;13;2,46;
15;Neuenheerse 15;1;1;798;492;61,65;;485;;7;247;50,93;89;18,35;94;19,38;5;1,03;39;8,04;11;2,27;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;736;476;64,67;;460;;16;274;59,57;54;11,74;63;13,70;9;1,96;48;10,43;12;2,61;
