Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
161;Alhausen;1;1;653;428;65,54;;419;;9;260;62,05;70;16,71;61;14,56;28;6,68;
162;Bad Driburg;10;10;9902;4953;50,02;;4818;;135;2798;58,07;857;17,79;478;9,92;685;14,22;
163;Dringenberg;2;2;1252;882;70,45;;861;;21;548;63,65;153;17,77;78;9,06;82;9,52;
166;Erpentrup;1;1;171;99;57,89;;98;;1;49;50,00;32;32,65;9;9,18;8;8,16;
164;Herste;1;1;761;405;53,22;;395;;10;293;74,18;43;10,89;33;8,35;26;6,58;
167;Kühlsen;1;1;88;72;81,82;;68;;4;51;75,00;11;16,18;3;4,41;3;4,41;
165;Langeland;1;1;176;140;79,55;;140;;0;101;72,14;27;19,29;4;2,86;8;5,71;
169;Neuenheerse;2;2;1360;839;61,69;;823;;16;515;62,58;155;18,83;85;10,33;68;8,26;
188;Pömbsen;1;1;496;317;63,91;;307;;10;202;65,80;41;13,36;24;7,82;40;13,03;
168;Reelsen;1;1;683;434;63,54;;425;;9;283;66,59;65;15,29;39;9,18;38;8,94;
170;Siebenstern;1;1;335;196;58,51;;192;;4;104;54,17;43;22,40;17;8,85;28;14,58;
