Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;ÖDP;ÖDP_Proz;UWG;UWG_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;Bad Driburg 1;1;1;1037;548;52,84;;540;;8;203;37,59;118;21,85;69;12,78;24;4,44;61;11,30;65;12,04;
2;Bad Driburg 2;1;1;1226;604;49,27;;574;;30;269;46,86;110;19,16;52;9,06;22;3,83;56;9,76;65;11,32;
3;Bad Driburg 3;1;1;1011;445;44,02;;438;;7;239;54,57;68;15,53;26;5,94;17;3,88;44;10,05;44;10,05;
4;Bad Driburg 4;1;1;1135;562;49,52;;542;;20;278;51,29;81;14,94;72;13,28;25;4,61;51;9,41;35;6,46;
5;Bad Driburg 5;1;1;1103;646;58,57;;636;;10;367;57,70;82;12,89;71;11,16;12;1,89;58;9,12;46;7,23;
6;Bad Driburg 6;1;1;1101;674;61,22;;666;;8;291;43,69;103;15,47;92;13,81;46;6,91;78;11,71;56;8,41;
7;Bad Driburg 7;1;1;1088;396;36,40;;375;;21;213;56,80;50;13,33;43;11,47;10;2,67;22;5,87;37;9,87;
8;Bad Driburg 8;1;1;1090;555;50,92;;549;;6;259;47,18;87;15,85;53;9,65;34;6,19;75;13,66;41;7,47;
9;Bad Driburg 9;1;1;1013;467;46,10;;462;;5;210;45,45;72;15,58;48;10,39;18;3,90;60;12,99;54;11,69;
10;Herste 10;1;1;760;406;53,42;;400;;6;237;59,25;28;7,00;58;14,50;32;8,00;25;6,25;20;5,00;
11;Alhausen-Pömbsen 11;2;2;1149;747;65,01;;730;;17;254;34,79;75;10,27;34;4,66;267;36,58;74;10,14;26;3,56;
12;Reelsen-Langeland-Erpentrup 12;3;3;1030;672;65,24;;660;;12;362;54,85;136;20,61;55;8,33;16;2,42;65;9,85;26;3,94;
13;Dringenberg 13;1;1;755;541;71,66;;528;;13;195;36,93;50;9,47;7;1,33;120;22,73;53;10,04;103;19,51;
14;Dringenberg-Siebenstern 14;2;2;828;537;64,86;;529;;8;278;52,55;62;11,72;9;1,70;96;18,15;51;9,64;33;6,24;
15;Neuenheerse 15;1;1;796;492;61,81;;483;;9;245;50,72;142;29,40;22;4,55;8;1,66;42;8,70;24;4,97;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;734;476;64,85;;467;;9;298;63,81;92;19,70;8;1,71;12;2,57;26;5,57;31;6,64;
