Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;ÖDP;ÖDP_Proz;UWG;UWG_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
010;Bad Driburg I;1;1;1037;548;52,84;;540;;8;203;37,59;118;21,85;69;12,78;24;4,44;61;11,30;65;12,04;
020;Bad Driburg II;1;1;1226;604;49,27;;574;;30;269;46,86;110;19,16;52;9,06;22;3,83;56;9,76;65;11,32;
030;Bad Driburg III;1;1;1011;445;44,02;;438;;7;239;54,57;68;15,53;26;5,94;17;3,88;44;10,05;44;10,05;
040;Bad Driburg IV;1;1;1135;562;49,52;;542;;20;278;51,29;81;14,94;72;13,28;25;4,61;51;9,41;35;6,46;
050;Bad Driburg V;1;1;1103;646;58,57;;636;;10;367;57,70;82;12,89;71;11,16;12;1,89;58;9,12;46;7,23;
060;Bad Driburg VI;1;1;1101;674;61,22;;666;;8;291;43,69;103;15,47;92;13,81;46;6,91;78;11,71;56;8,41;
070;Bad Driburg VII;1;1;1088;396;36,40;;375;;21;213;56,80;50;13,33;43;11,47;10;2,67;22;5,87;37;9,87;
080;Bad Driburg VIII;1;1;1090;555;50,92;;549;;6;259;47,18;87;15,85;53;9,65;34;6,19;75;13,66;41;7,47;
090;Bad Driburg IX;1;1;1013;467;46,10;;462;;5;210;45,45;72;15,58;48;10,39;18;3,90;60;12,99;54;11,69;
100;Herste;1;1;760;406;53,42;;400;;6;237;59,25;28;7,00;58;14,50;32;8,00;25;6,25;20;5,00;
111;Alhausen;1;1;653;430;65,85;;419;;11;101;24,11;17;4,06;25;5,97;207;49,40;58;13,84;11;2,63;
112;Pömbsen;1;1;496;317;63,91;;311;;6;153;49,20;58;18,65;9;2,89;60;19,29;16;5,14;15;4,82;
121;Reelsen;1;1;683;434;63,54;;425;;9;247;58,12;40;9,41;48;11,29;13;3,06;57;13,41;20;4,71;
122;Langeland;1;1;176;139;78,98;;136;;3;79;58,09;45;33,09;3;2,21;1;0,74;6;4,41;2;1,47;
123;Erpentrup;1;1;171;99;57,89;;99;;0;36;36,36;51;51,52;4;4,04;2;2,02;2;2,02;4;4,04;
130;Dringenberg I;1;1;755;541;71,66;;528;;13;195;36,93;50;9,47;7;1,33;120;22,73;53;10,04;103;19,51;
141;Dringenberg II;1;1;493;342;69,37;;338;;4;206;60,95;32;9,47;4;1,18;31;9,17;40;11,83;25;7,40;
142;Siebenstern;1;1;335;195;58,21;;191;;4;72;37,70;30;15,71;5;2,62;65;34,03;11;5,76;8;4,19;
150;Neuenheerse I;1;1;796;492;61,81;;483;;9;245;50,72;142;29,40;22;4,55;8;1,66;42;8,70;24;4,97;
161;Neuenheerse II;1;1;562;347;61,74;;341;;6;220;64,52;76;22,29;6;1,76;3;0,88;16;4,69;20;5,87;
162;Kühlsen;1;1;88;72;81,82;;71;;1;50;70,42;13;18,31;1;1,41;0;0,00;4;5,63;3;4,23;
163;Gewerbegebiet Süd;1;1;84;57;67,86;;55;;2;28;50,91;3;5,45;1;1,82;9;16,36;6;10,91;8;14,55;
