Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
010;Bad Driburg I;1;1;1039;548;52,74;;543;;5;295;54,33;100;18,42;60;11,05;88;16,21;
020;Bad Driburg II;1;1;1232;603;48,94;;571;;32;312;54,64;96;16,81;63;11,03;100;17,51;
030;Bad Driburg III;1;1;1013;445;43,93;;439;;6;271;61,73;78;17,77;29;6,61;61;13,90;
040;Bad Driburg IV;1;1;1135;562;49,52;;547;;15;325;59,41;109;19,93;54;9,87;59;10,79;
050;Bad Driburg V;1;1;1103;647;58,66;;631;;16;394;62,44;111;17,59;51;8,08;75;11,89;
060;Bad Driburg VI;1;1;1104;673;60,96;;660;;13;369;55,91;134;20,30;70;10,61;87;13,18;
070;Bad Driburg VII;1;1;1088;397;36,49;;389;;8;239;61,44;66;16,97;27;6,94;57;14,65;
080;Bad Driburg VIII;1;1;1090;555;50,92;;528;;27;309;58,52;80;15,15;70;13,26;69;13,07;
090;Bad Driburg IX;1;1;1014;466;45,96;;453;;13;248;54,75;76;16,78;49;10,82;80;17,66;
100;Herste;1;1;761;405;53,22;;395;;10;293;74,18;43;10,89;33;8,35;26;6,58;
111;Alhausen;1;1;653;428;65,54;;419;;9;260;62,05;70;16,71;61;14,56;28;6,68;
112;Pömbsen;1;1;496;317;63,91;;307;;10;202;65,80;41;13,36;24;7,82;40;13,03;
121;Reelsen;1;1;683;434;63,54;;425;;9;283;66,59;65;15,29;39;9,18;38;8,94;
122;Langeland;1;1;176;140;79,55;;140;;0;101;72,14;27;19,29;4;2,86;8;5,71;
123;Erpentrup;1;1;171;99;57,89;;98;;1;49;50,00;32;32,65;9;9,18;8;8,16;
130;Dringenberg I;1;1;759;541;71,28;;525;;16;338;64,38;87;16,57;38;7,24;62;11,81;
141;Dringenberg II;1;1;493;341;69,17;;336;;5;210;62,50;66;19,64;40;11,90;20;5,95;
142;Siebenstern;1;1;335;196;58,51;;192;;4;104;54,17;43;22,40;17;8,85;28;14,58;
150;Neuenheerse I;1;1;798;492;61,65;;487;;5;280;57,49;113;23,20;58;11,91;36;7,39;
161;Neuenheerse II;1;1;562;347;61,74;;336;;11;235;69,94;42;12,50;27;8,04;32;9,52;
162;Kühlsen;1;1;88;72;81,82;;68;;4;51;75,00;11;16,18;3;4,41;3;4,41;
163;Gewerbegebiet Süd;1;1;84;57;67,86;;57;;0;36;63,16;7;12,28;5;8,77;9;15,79;
