Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
010;Bad Driburg I;1;1;1039;548;52,74;;536;;12;264;49,25;83;15,49;74;13,81;25;4,66;71;13,25;19;3,54;
020;Bad Driburg II;1;1;1232;604;49,03;;572;;32;272;47,55;98;17,13;65;11,36;18;3,15;92;16,08;27;4,72;
030;Bad Driburg III;1;1;1013;455;44,92;;448;;7;240;53,57;65;14,51;48;10,71;17;3,79;58;12,95;20;4,46;
040;Bad Driburg IV;1;1;1135;562;49,52;;545;;17;279;51,19;77;14,13;78;14,31;34;6,24;56;10,28;21;3,85;
050;Bad Driburg V;1;1;1103;645;58,48;;602;;43;316;52,49;103;17,11;76;12,62;14;2,33;83;13,79;10;1,66;
060;Bad Driburg VI;1;1;1104;670;60,69;;659;;11;300;45,52;105;15,93;126;19,12;25;3,79;80;12,14;23;3,49;
070;Bad Driburg VII;1;1;1088;396;36,40;;386;;10;205;53,11;49;12,69;54;13,99;12;3,11;49;12,69;17;4,40;
080;Bad Driburg VIII;1;1;1090;555;50,92;;541;;14;255;47,13;62;11,46;95;17,56;45;8,32;58;10,72;26;4,81;
090;Bad Driburg IX;1;1;1014;467;46,06;;462;;5;216;46,75;66;14,29;64;13,85;27;5,84;72;15,58;17;3,68;
100;Herste;1;1;761;406;53,35;;396;;10;242;61,11;26;6,57;53;13,38;33;8,33;38;9,60;4;1,01;
111;Alhausen;1;1;653;430;65,85;;424;;6;172;40,57;38;8,96;105;24,76;71;16,75;23;5,42;15;3,54;
112;Pömbsen;1;1;496;317;63,91;;308;;9;121;39,29;25;8,12;31;10,06;104;33,77;19;6,17;8;2,60;
121;Reelsen;1;1;683;434;63,54;;429;;5;245;57,11;57;13,29;58;13,52;26;6,06;24;5,59;19;4,43;
122;Langeland;1;1;176;140;79,55;;136;;4;85;62,50;29;21,32;11;8,09;4;2,94;3;2,21;4;2,94;
123;Erpentrup;1;1;171;99;57,89;;98;;1;39;39,80;38;38,78;8;8,16;3;3,06;5;5,10;5;5,10;
130;Dringenberg I;1;1;759;543;71,54;;527;;16;325;61,67;39;7,40;79;14,99;23;4,36;49;9,30;12;2,28;
141;Dringenberg II;1;1;493;342;69,37;;338;;4;202;59,76;37;10,95;55;16,27;15;4,44;21;6,21;8;2,37;
142;Siebenstern;1;1;335;196;58,51;;190;;6;78;41,05;40;21,05;39;20,53;17;8,95;11;5,79;5;2,63;
150;Neuenheerse I;1;1;798;492;61,65;;485;;7;247;50,93;89;18,35;94;19,38;5;1,03;39;8,04;11;2,27;
161;Neuenheerse II;1;1;564;347;61,52;;335;;12;208;62,09;37;11,04;45;13,43;4;1,19;32;9,55;9;2,69;
162;Kühlsen;1;1;88;72;81,82;;69;;3;39;56,52;14;20,29;10;14,49;0;0,00;3;4,35;3;4,35;
163;Gewerbegebiet Süd;1;1;84;57;67,86;;56;;1;27;48,21;3;5,36;8;14,29;5;8,93;13;23,21;0;0,00;
