Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
161;Alhausen;1;1;653;436;66,77;;423;;13;309;73,05;43;10,17;71;16,78;
162;Bad Driburg;10;10;9888;4954;50,10;;4821;;133;3506;72,72;665;13,79;650;13,48;
163;Dringenberg;2;2;1248;883;70,75;;857;;26;637;74,33;72;8,40;148;17,27;
166;Erpentrup;1;1;171;99;57,89;;96;;3;62;64,58;28;29,17;6;6,25;
164;Herste;1;1;760;405;53,29;;400;;5;312;78,00;39;9,75;49;12,25;
167;Kühlsen;1;1;88;72;81,82;;72;;0;60;83,33;7;9,72;5;6,94;
165;Langeland;1;1;176;140;79,55;;137;;3;106;77,37;25;18,25;6;4,38;
169;Neuenheerse;2;2;1358;839;61,78;;818;;21;566;69,19;136;16,63;116;14,18;
188;Pömbsen;1;1;496;317;63,91;;310;;7;218;70,32;64;20,65;28;9,03;
168;Reelsen;1;1;683;434;63,54;;425;;9;315;74,12;50;11,76;60;14,12;
170;Siebenstern;1;1;335;196;58,51;;192;;4;121;63,02;26;13,54;45;23,44;
