datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05334016;101;101 Schützenheim St. Benno;W;Schützenheim St. Benno;Bennostraße , 52134 Herzogenrath;ja;
26.05.2019;05334016;102;102 Grundschule Alt-Merkstein (Container WR1);W;Grundschule Alt-Merkstein, Container WR1;Hauptstraße 108, 52134 Herzogenrath;ja;
26.05.2019;05334016;201;201 Grundschule Alt-Merkstein (Container WR2);W;Grundschule Alt-Merkstein, Container WR2;Hauptstraße 108, 52134 Herzogenrath;ja;
26.05.2019;05334016;202;202 Altenzentrum AWO (Festsaal);W;Altenzentrum AWO, (Festsaal);Marie-Juchacz-Straße 4, 52134 Herzogenrath;ja;
26.05.2019;05334016;301;301 Gebrauchtwarenkaufhaus PATCHWORK;W;Gebrauchtwarenkaufhaus PATCHWORK;Kirchrather Straße 141 - 143, 52134 Herzogenrath;ja;
26.05.2019;05334016;302;302 Gesamtschule (Raum B002);W;Europaschule, Wahlraum 1, B002;Am Langenpfahl 8, 52134 Herzogenrath;ja;
26.05.2019;05334016;401;401 Gesamtschule (Raum B004);W;Europaschule, Wahlraum 2, B004 (1. Türe);Am Langenpfahl 8, 52134 Herzogenrath;ja;
26.05.2019;05334016;501;501 Dietrich-Bonhoeffer-Schule (Foyer);W;Dietrich-Bonhoeffer-Schule, (Foyer);Dietrich-Bonhoeffer-Straße 30, 52134 Herzogenrath;ja;
26.05.2019;05334016;601;601 Kindergarten St. Thekla (Turnraum);W;Kindergarten St. Thekla, (Turnraum);Theklastraße 19, 52134 Herzogenrath;ja;
26.05.2019;05334016;701;701 Jugendheim St. Antonius (Pfarrer-Emonds-Haus);W;Jugendheim St. Antonius, (Pfarrer-Emonds-Haus);Blücherstraße 3, 52134 Herzogenrath;ja;
26.05.2019;05334016;702;702 Heimatfreunde-Haus;W;Heimatfreunde-Haus;Broichbachtal 19a, 52134 Herzogenrath;ja;
26.05.2019;05334016;801;801 Käthe-Kollwitz-Schule (Raum 1.13);W;Käthe-Kollwitz-Schule, Raum 1.13;Saarstraße 21, 52134 Herzogenrath;ja;
26.05.2019;05334016;901;901 Stadtbücherei Herzogenrath;W;Stadtbücherei Herzogenrath;Erkensstraße 2B, 52134 Herzogenrath;ja;
26.05.2019;05334016;902;902 Offene Ganztagsschule Bierstraß(Containerraum);W;Offene Ganztagsschule Bierstraß, Container (Kuschelinsel);Ritzerfelder Straße 42, 52134 Herzogenrath;ja;
26.05.2019;05334016;1001;1001 Nell-Breuning-Haus (B3);W;Nell-Breuning-Haus, Raum B3;Wiesenstraße 17, 52134 Herzogenrath;ja;
26.05.2019;05334016;1101;1101 Pfarrbüro Mariä Himmelfahrt;W;Pfarrbüro Mariä Himmelfahrt;Kleikstraße 58, 52134 Herzogenrath;ja;
26.05.2019;05334016;1201;1201 Grundschule Straß (R. 0.30);W;Grundschule Straß, Raum 0.30;Josefstraße 10, 52134 Herzogenrath;ja;
26.05.2019;05334016;1202;1202 Eurode-Business-Center (EBC-Foyer);W;Eurode-Business-Center (EBC), Foyer;Eurode-Park 1, 52134 Herzogenrath;ja;
26.05.2019;05334016;1301;1301 Grundschule Straß (R. 0.28);W;Grundschule Straß, Raum 0.28;Josefstraße 10, 52134 Herzogenrath;ja;
26.05.2019;05334016;1401;1401 Grundschule Pannesheide (Raum 0.05/SLZ);W;Grundschule Pannesheide, Raum 0.05 (SLZ);Pannesheider Straße 51, 52134 Herzogenrath;ja;
26.05.2019;05334016;1402;1402 Grundschule Pannesheide (Raum 0.01/Rabe);W;Grundschule Pannesheide, Raum  0.01 (Rabe);Pannesheider Straße 51, 52134 Herzogenrath;ja;
26.05.2019;05334016;1501;1501 Kindergarten Bank;W;Kindergarten Bank, Turnhalle;Haus-Heyden-Straße 11, 52134 Herzogenrath;ja;
26.05.2019;05334016;1601;1601 Grundschule Klinkheide (Raum 013);W;Grundschule Klinkheide, Raum 013;Schulstraße 1, 52134 Herzogenrath;ja;
26.05.2019;05334016;1701;1701 Betreuungszentrum Arche Noah, Wahlraum 1;W;Betreuungszentrum Arche Noah, Raum 1;Hoheneichstraße 20, 52134 Herzogenrath;ja;
26.05.2019;05334016;1702;1702 TPH Raum 1;W;TPH, Raum 1;Kaiserstraße 100, 52134 Herzogenrath;ja;
26.05.2019;05334016;1801;1801 TPH Raum 2 und 3;W;TPH, Raum 2 und 3;Kaiserstraße 100, 52134 Herzogenrath;ja;
26.05.2019;05334016;1901;1901 Betreuungszentrum Arche Noah, Wahlraum 2;W;Betreuungszentrum Arche Noah, Raum 2;Hoheneichstraße 20, 52134 Herzogenrath;ja;
26.05.2019;05334016;1902;1902 Gesamtschule Kohlscheid Standort 2 (E 08 Mensa);W;Gesamtschule Kohlscheid Standort 2, Raum E 08 Mensa;Pestalozzistraße 40, 52134 Herzogenrath;ja;
26.05.2019;05334016;2001;2001 Gesamtschule Kohlscheid Standort 1 (Raum 10);W;Gesamtschule Kohlscheid Standort 1, Raum 10;Kircheichstraße 60, 52134 Herzogenrath;ja;
26.05.2019;05334016;2101;2101 Grundschule Kämpchen (Raum 0.03);W;Grundschule Kämpchen, Raum 0.03;In der Leer 19, 52134 Herzogenrath;ja;
26.05.2019;05334016;2201;2201 Grundschule Kämpchen (Raum 0.01);W;Grundschule Kämpchen, Raum 0.01;In der Leer 19, 52134 Herzogenrath;ja;
26.05.2019;05334016;2202;2202 Helmut-Lesmeister-Haus;W;Helmut-Lesmeister-Haus;Rumpener Straße 87, 52134 Herzogenrath;ja;
26.05.2019;05334016;9001;Briefwahlbezirk 9001;B;Briefwahlbezirk 9001, Kantine 3. OG;Rathausplatz 1, 52134 Herzogenrath;ja;
26.05.2019;05334016;9002;Briefwahlbezirk 9002;B;Briefwahlbezirk 9002, Raum 107;Rathausplatz 1, 52134 Herzogenrath;ja;
26.05.2019;05334016;9003;Briefwahlbezirk 9003;B;Briefwahlbezirk 9003, Raum 103;Rathausplatz 1, 52134 Herzogenrath;ja;
26.05.2019;05334016;9004;Briefwahlbezirk 9004;B;Briefwahlbezirk 9004, Bürgerbüro;Rathausplatz 1, 52134 Herzogenrath;ja;
26.05.2019;05334016;9005;Briefwahlbezirk 9005;B;Briefwahlbezirk 9005, Kantine 3. OG;Rathausplatz 1, 52134 Herzogenrath;ja;
