datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05334016;Aachener Straße;1-21;52134;;1101
26.05.2019;05334016;Aachener Straße;24-102;52134;;1202
26.05.2019;05334016;Aachener Weg;;52134;;1301
26.05.2019;05334016;Ackerstraße;;52134;;1301
26.05.2019;05334016;Adalbert-Stifter-Straße;;52134;;201
26.05.2019;05334016;Adolfstraße;1-31,33-43 ung.;52134;;501
26.05.2019;05334016;Adolfstraße;32-38 ger.,45-55;52134;;601
26.05.2019;05334016;Afdener Straße;;52134;;901
26.05.2019;05334016;Afderfelder Straße;;52134;;1001
26.05.2019;05334016;Agnes-Miegel-Straße;;52134;;201
26.05.2019;05334016;Ahornstraße;;52134;;301
26.05.2019;05334016;Akazienweg;;52134;;501
26.05.2019;05334016;Albert-Schweitzer-Straße;;52134;;302
26.05.2019;05334016;Albert-Steiner-Straße;;52134;;1001
26.05.2019;05334016;Albertusweg;;52134;;801
26.05.2019;05334016;Alsdorfer Straße;;52134;;901
26.05.2019;05334016;Alte Bahn;;52134;;1801
26.05.2019;05334016;Alte Straße;;52134;;1201
26.05.2019;05334016;Am Beckenberg;;52134;;1101
26.05.2019;05334016;Am Berg;;52134;;702
26.05.2019;05334016;Am Boscheler Berg;;52134;;601
26.05.2019;05334016;Am Ehrenmal;;52134;;1801
26.05.2019;05334016;Am Eichenhang;;52134;;702
26.05.2019;05334016;Am Erlenbruch;;52134;;702
26.05.2019;05334016;Am Eselsweg;;52134;;1101
26.05.2019;05334016;Am Hagedörnchen;;52134;;1402
26.05.2019;05334016;Am Heidberg;;52134;;601
26.05.2019;05334016;Am Hoff;;52134;;601
26.05.2019;05334016;Am Holzer Weg;;52134;;1701
26.05.2019;05334016;Am Kiefekey;;52134;;1501
26.05.2019;05334016;Am Klösterchen;;52134;;801
26.05.2019;05334016;Am Köck;;52134;;601
26.05.2019;05334016;Am Laesberg;;52134;;601
26.05.2019;05334016;Am Langenberg;;52134;;1901
26.05.2019;05334016;Am Langenpfahl;;52134;;302
26.05.2019;05334016;Am Lindenknipp;;52134;;201
26.05.2019;05334016;Am Maar;;52134;;201
26.05.2019;05334016;Am Marienanger;;52134;;1501
26.05.2019;05334016;Am Raubusch;;52134;;501
26.05.2019;05334016;Am Ritzerfelder Hof;;52134;;902
26.05.2019;05334016;Am Schürhof;;52134;;1101
26.05.2019;05334016;Am Stäsgen;;52134;;1001
26.05.2019;05334016;Am Wacholder;;52134;;1902
26.05.2019;05334016;Am Waldfriedhof;;52134;;1001
26.05.2019;05334016;Am Waldhang;;52134;;1701
26.05.2019;05334016;Am Wasserturm;;52134;;501
26.05.2019;05334016;Amselstraße;;52134;;1402
26.05.2019;05334016;Amstelbachstraße;;52134;;1501
26.05.2019;05334016;An den Ruifer Weiden;;52134;;901
26.05.2019;05334016;An der Herrenstraß;1-8,10;52134;;201
26.05.2019;05334016;An der Herrenstraß;16-42 ger.;52134;;202
26.05.2019;05334016;An der Herrenstraß;9-23 ung.;52134;;301
26.05.2019;05334016;An der Herrenstraß;25;52134;;302
26.05.2019;05334016;An der Hohen Eiche;;52134;;1901
26.05.2019;05334016;An der Kant;;52134;;1301
26.05.2019;05334016;An der Rennbahn;;52134;;1202
26.05.2019;05334016;An der Waidmühl;;52134;;201
26.05.2019;05334016;An der Windkunst;;52134;;1402
26.05.2019;05334016;An der Wurm;;52134;;901
26.05.2019;05334016;An der Ziegelei;;52134;;501
26.05.2019;05334016;An Gut Forensberg;;52134;;1601
26.05.2019;05334016;An Schweyerhof;;52134;;2101
26.05.2019;05334016;An Sichelscheid;;52134;;1601
26.05.2019;05334016;An Speenbruch;;52134;;1402
26.05.2019;05334016;An Vieslapp;;52134;;1402
26.05.2019;05334016;Anemonenweg;;52134;;302
26.05.2019;05334016;Anna-Klöcker-Strasse;;52134;;1001
26.05.2019;05334016;Annastraße;;52134;;1902
26.05.2019;05334016;Anne-Frank-Straße;;52134;;902
26.05.2019;05334016;Apolloniastraße;;52134;;901
26.05.2019;05334016;Asternstraße;;52134;;401
26.05.2019;05334016;Astrid-Lindgren-Weg;;52134;;1301
26.05.2019;05334016;Auf dem Fuchsberg;;52134;;902
26.05.2019;05334016;Auf dem Kick;;52134;;1001
26.05.2019;05334016;Auf den Heggen;;52134;;1301
26.05.2019;05334016;Auf der Haag;;52134;;201
26.05.2019;05334016;Auf der Pief;;52134;;801
26.05.2019;05334016;Auf der Weide;;52134;;1601
26.05.2019;05334016;"Auf'M Kraner";;52134;;2101
26.05.2019;05334016;"Auf'M Schif";;52134;;1501
26.05.2019;05334016;August-Schmidt-Platz;;52134;;401
26.05.2019;05334016;Bachstraße;;52134;;1501
26.05.2019;05334016;Backesweider Weg;;52134;;1201
26.05.2019;05334016;Bahnhofstraße;;52134;;901
26.05.2019;05334016;Banker Straße;;52134;;1501
26.05.2019;05334016;Bankerfeldstraße;;52134;;1501
26.05.2019;05334016;Barbarastraße;;52134;;2101
26.05.2019;05334016;Bardenberger Straße;27-111 ung.;52134;;1001
26.05.2019;05334016;Bardenberger Straße;20-120 ger.;52134;;901
26.05.2019;05334016;Beethovenstraße;;52134;;401
26.05.2019;05334016;Bendstraße;2-64;52134;;1601
26.05.2019;05334016;Bendstraße;65-100;52134;;1701
26.05.2019;05334016;Bennostraße;;52134;;101
26.05.2019;05334016;Berensberger Straße;;52134;;2202
26.05.2019;05334016;Bergerstraße;;52134;;901
26.05.2019;05334016;Bergstraße;;52134;;2202
26.05.2019;05334016;Bicherouxstraße;149-187;52134;;101
26.05.2019;05334016;Bicherouxstraße;24-36 ger.,85-125;52134;;102
26.05.2019;05334016;Bicherouxstraße;3-23,25-49 ung.;52134;;801
26.05.2019;05334016;Bierstraße;154-172 ger.,195-205;52134;;702
26.05.2019;05334016;Bierstraße;1B-142,155;52134;;902
26.05.2019;05334016;Birkenstraße;;52134;;301
26.05.2019;05334016;Bleyerheider Straße;;52134;;1301
26.05.2019;05334016;Blücherstraße;;52134;;701
26.05.2019;05334016;Blumenstraße;14,19-32;52134;;302
26.05.2019;05334016;Blumenstraße;1-13,15,17;52134;;401
26.05.2019;05334016;Bockreiterstraße;;52134;;801
26.05.2019;05334016;Bodelschwinghstraße;;52134;;302
26.05.2019;05334016;Bongartzweg;;52134;;701
26.05.2019;05334016;Brabanter Weg;;52134;;801
26.05.2019;05334016;Brachthäuserstr.;;52134;;401
26.05.2019;05334016;Brahmsstraße;;52134;;302
26.05.2019;05334016;Breslauer Straße;;52134;;202
26.05.2019;05334016;Broichbachtal;;52134;;702
26.05.2019;05334016;Brucknerstraße;;52134;;2001
26.05.2019;05334016;Brückenstraße;;52134;;201
26.05.2019;05334016;Brumer Feld;;52134;;201
26.05.2019;05334016;Brunnengasse;;52134;;702
26.05.2019;05334016;Brunnenstraße;;52134;;1402
26.05.2019;05334016;Buchenstraße;;52134;;301
26.05.2019;05334016;Buchkremerstraße;1-31,32;52134;;1201
26.05.2019;05334016;Buchkremerstraße;31A-33A ung.,34-48;52134;;1301
26.05.2019;05334016;Bungartzstraße;;52134;;201
26.05.2019;05334016;Burckhardtstrasse;;52134;;1501
26.05.2019;05334016;Burgstraße;;52134;;1101
26.05.2019;05334016;Buschhofer Weg;;52134;;501
26.05.2019;05334016;Buschstraße;;52134;;2101
26.05.2019;05334016;Bussardstraße;;52134;;1501
26.05.2019;05334016;Carl-Alexander-Straße;;52134;;501
26.05.2019;05334016;Carl-Hilt-Straße;;52134;;1601
26.05.2019;05334016;Casinostraße;;52134;;2001
26.05.2019;05334016;Chorherrenweg;;52134;;1202
26.05.2019;05334016;Christian-Derichs-Straße;;52134;;102
26.05.2019;05334016;Comeniusstraße;;52134;;601
26.05.2019;05334016;Daelenstraße;;52134;;102
26.05.2019;05334016;Dahlemer Straße;;52134;;801
26.05.2019;05334016;Dammstraße;;52134;;901
26.05.2019;05334016;Danziger Str.;;52134;;202
26.05.2019;05334016;Dechenstraße;;52134;;601
26.05.2019;05334016;Dietrich-Bonhoeffer-Str;;52134;;501
26.05.2019;05334016;Distelweg;;52134;;501
26.05.2019;05334016;Dohlenweg;;52134;;1402
26.05.2019;05334016;Domanialeweg;;52134;;1201
26.05.2019;05334016;Dornkaulstraße;1;52134;;2001
26.05.2019;05334016;Dornkaulstraße;41-47;52134;;2201
26.05.2019;05334016;Dornkaulstraße;61,63;52134;;2202
26.05.2019;05334016;Dr.Kremers Strasse;;52134;;1501
26.05.2019;05334016;Dr.Rosenbaum Strasse;;52134;;1501
26.05.2019;05334016;Driescher Straße;;52134;;1201
26.05.2019;05334016;Dürerstraße;;52134;;1702
26.05.2019;05334016;Dunantstraße;;52134;;1201
26.05.2019;05334016;Ebertstraße;;52134;;1801
26.05.2019;05334016;Edith-Stein-Straße;;52134;;902
26.05.2019;05334016;Eichenweg;;52134;;2201
26.05.2019;05334016;Einsteinstraße;;52134;;1801
26.05.2019;05334016;Eintrachtstraße;1-18,20;52134;;501
26.05.2019;05334016;Eintrachtstraße;19,21-68;52134;;601
26.05.2019;05334016;Eisenbahnstraße;;52134;;1001
26.05.2019;05334016;Elisabethstraße;;52134;;1201
26.05.2019;05334016;Elly-Heuss-Knapp-Straße;;52134;;902
26.05.2019;05334016;Elsa-Brandström-Straße;;52134;;1001
26.05.2019;05334016;Else-Lasker-Schüler-Str;;52134;;902
26.05.2019;05334016;Emmy-Noether-Straße;;52134;;902
26.05.2019;05334016;Enger Weg;;52134;;702
26.05.2019;05334016;Englerthstrasse;;52134;;1501
26.05.2019;05334016;Erikaweg;;52134;;302
26.05.2019;05334016;Erkensmühle;;52134;;901
26.05.2019;05334016;Erkensstraße;;52134;;901
26.05.2019;05334016;Eschenweg;;52134;;501
26.05.2019;05334016;Eygelshovener Straße;;52134;;1101
26.05.2019;05334016;Falkenweg;;52134;;1402
26.05.2019;05334016;Feldgenstraße;;52134;;701
26.05.2019;05334016;Feldstraße;;52134;;1702
26.05.2019;05334016;Ferdinand-Schmetz-Platz;;52134;;901
26.05.2019;05334016;Finkenrather Straße;;52134;;101
26.05.2019;05334016;Finkenstraße;;52134;;1501
26.05.2019;05334016;Finkenweg;;52134;;701
26.05.2019;05334016;Fliederstraße;;52134;;401
26.05.2019;05334016;Floeßer Straße;1,1A;52134;;301
26.05.2019;05334016;Floeßer Straße;2-20;52134;;501
26.05.2019;05334016;Floeßer Straße;22-156;52134;;601
26.05.2019;05334016;Florastraße;;52134;;701
26.05.2019;05334016;Flurstraße;;52134;;401
26.05.2019;05334016;Forensberger Straße;90,92;52134;;1402
26.05.2019;05334016;Forensberger Straße;2-89,91-95 ung.;52134;;1601
26.05.2019;05334016;Formisch Weg;;52134;;1601
26.05.2019;05334016;Forstheider Straße;;52134;;1902
26.05.2019;05334016;Forstum;;52134;;701
26.05.2019;05334016;Forstumer Straße;;52134;;701
26.05.2019;05334016;Freiburger Straße;;52134;;801
26.05.2019;05334016;Freiheitsstraße;1A-81,83,85;52134;;501
26.05.2019;05334016;Freiheitsstraße;82-88 ger.,89-100;52134;;601
26.05.2019;05334016;Friedenshof;;52134;;2201
26.05.2019;05334016;Friedensstraße;1-20;52134;;501
26.05.2019;05334016;Friedensstraße;23-53;52134;;601
26.05.2019;05334016;Friedhofstraße;;52134;;1301
26.05.2019;05334016;Friedrichstraße;;52134;;1801
26.05.2019;05334016;Fröbelstraße;;52134;;501
26.05.2019;05334016;Fuhrmansstr.;;52134;;102
26.05.2019;05334016;Further Straße;;52134;;1001
26.05.2019;05334016;Gartenstr.;;52134;;401
26.05.2019;05334016;Geilenkirchener Straße;111-400;52134;;401
26.05.2019;05334016;Geilenkirchener Straße;401-512,514-528 ger.;52134;;501
26.05.2019;05334016;Geilenkirchener Straße;513-547 ung.,660-665;52134;;601
26.05.2019;05334016;Geilenkirchener Straße;3-103 ung.;52134;;801
26.05.2019;05334016;Geilenkirchener Straße;2-42 ger.;52134;;901
26.05.2019;05334016;Gerhart-Hauptmann-Str.;;52134;;201
26.05.2019;05334016;Germersweg;;52134;;1501
26.05.2019;05334016;Gertrudisstraße;;52134;;801
26.05.2019;05334016;Gierlichsstraße;;52134;;1101
26.05.2019;05334016;Ginsterweg;;52134;;1902
26.05.2019;05334016;Gladiolenweg;;52134;;2201
26.05.2019;05334016;Glückaufstraße;;52134;;401
26.05.2019;05334016;Goethestraße;;52134;;501
26.05.2019;05334016;Grachtstraße;;52134;;1501
26.05.2019;05334016;Grenzstraße;;52134;;101
26.05.2019;05334016;Grünstraße;;52134;;1001
26.05.2019;05334016;Gut Neumerberen;;52134;;601
26.05.2019;05334016;Gut Ophoven;;52134;;601
26.05.2019;05334016;Gymnichweg;;52134;;801
26.05.2019;05334016;Habichtstraße;;52134;;1501
26.05.2019;05334016;Händelstraße;;52134;;2001
26.05.2019;05334016;Hahnstraße;;52134;;1101
26.05.2019;05334016;Haldenweg;;52134;;2101
26.05.2019;05334016;Hangstraße;;52134;;2101
26.05.2019;05334016;Hankepank;;52134;;1902
26.05.2019;05334016;Hans-Böckler-Straße;;52134;;501
26.05.2019;05334016;Hasenwaldstraße;;52134;;2202
26.05.2019;05334016;Hauptstraße;49-98,100-128 ger.;52134;;201
26.05.2019;05334016;Hauptstraße;99-129 ung.,130-237;52134;;301
26.05.2019;05334016;Haus-Heyden-Straße;297-376;52134;;1401
26.05.2019;05334016;Haus-Heyden-Straße;195-203 ung.,228-256 ger.;52134;;1402
26.05.2019;05334016;Haus-Heyden-Straße;1-194,196,198;52134;;1501
26.05.2019;05334016;Heidestraße;;52134;;902
26.05.2019;05334016;Heimstraße;;52134;;801
26.05.2019;05334016;Heinitzstraße;;52134;;601
26.05.2019;05334016;Heinrich-Stommel-Weg;;52134;;902
26.05.2019;05334016;Helene-Weber-Straße;;52134;;902
26.05.2019;05334016;Herderstraße;;52134;;1801
26.05.2019;05334016;Hermann-Löns-Straße;;52134;;902
26.05.2019;05334016;Herz-Jesu-Weg;;52134;;902
26.05.2019;05334016;Heydenstraße;;52134;;1401
26.05.2019;05334016;Hillenberger Straße;;52134;;1001
26.05.2019;05334016;Himmelreich;;52134;;202
26.05.2019;05334016;Hindemithstraße;;52134;;302
26.05.2019;05334016;Hoffeldchen;;52134;;102
26.05.2019;05334016;Hofstadter Straße;53-90;52134;;101
26.05.2019;05334016;Hofstadter Straße;4-8 ger.;52134;;201
26.05.2019;05334016;Hoheneichstraße;86-100 ger.,105-111;52134;;1601
26.05.2019;05334016;Hoheneichstraße;18-85,87-103 ung.;52134;;1701
26.05.2019;05334016;Hoheneichstraße;15,17;52134;;1901
26.05.2019;05334016;Holbeinstraße;;52134;;1601
26.05.2019;05334016;Holzerstraße;;52134;;1701
26.05.2019;05334016;Honigmannstrasse;;52134;;1801
26.05.2019;05334016;Hubertusstraße;;52134;;701
26.05.2019;05334016;Humboldtstraße;2-50 ger.;52134;;501
26.05.2019;05334016;Humboldtstraße;1-27 ung.;52134;;601
26.05.2019;05334016;Hundforter Benden;;52134;;1001
26.05.2019;05334016;Im Anker;;52134;;701
26.05.2019;05334016;Im Boventhal;;52134;;1001
26.05.2019;05334016;Im Brunnenhof;;52134;;1402
26.05.2019;05334016;Im Buschfeld;;52134;;1701
26.05.2019;05334016;Im Dorf;;52134;;601
26.05.2019;05334016;Im Gewann;;52134;;302
26.05.2019;05334016;Im Grüntal;;52134;;2202
26.05.2019;05334016;Im Hohnbusch;;52134;;102
26.05.2019;05334016;Im Straßer Feld;16-32 ger.,33-51;52134;;1201
26.05.2019;05334016;Im Straßer Feld;2-15A,17-31 ung.;52134;;1202
26.05.2019;05334016;Im Stütz;;52134;;601
26.05.2019;05334016;Im Wiesengrund;;52134;;1701
26.05.2019;05334016;Im Winkel;;52134;;701
26.05.2019;05334016;In den Heimgärten;;52134;;1701
26.05.2019;05334016;In den Paggen;;52134;;201
26.05.2019;05334016;In der Gracht;2-16 ger.;52134;;201
26.05.2019;05334016;In der Gracht;1-21 ung.;52134;;301
26.05.2019;05334016;In der Leer;;52134;;2201
26.05.2019;05334016;In der Linen;1-9,11;52134;;2001
26.05.2019;05334016;In der Linen;10-14A ger.,15-26;52134;;2201
26.05.2019;05334016;In Pesch;;52134;;1301
26.05.2019;05334016;In Ruif;;52134;;702
26.05.2019;05334016;Industriestraße;;52134;;1801
26.05.2019;05334016;Irisstraße;;52134;;1402
26.05.2019;05334016;Isabella-Straße;;52134;;902
26.05.2019;05334016;Jacobistraße;;52134;;401
26.05.2019;05334016;Jakobstr.;;52134;;201
26.05.2019;05334016;Jasminweg;;52134;;501
26.05.2019;05334016;Johannesstraße;;52134;;302
26.05.2019;05334016;Josef-Aretz-Straße;;52134;;2001
26.05.2019;05334016;Josef-Lambertz-Straße;1-15,17-29 ung.;52134;;1801
26.05.2019;05334016;Josef-Lambertz-Straße;16A-28 ger.,39-60,63,65;52134;;2001
26.05.2019;05334016;Josef-Lambertz-Straße;62-72 ger.;52134;;2201
26.05.2019;05334016;Josef-Uebachs-Weg;;52134;;101
26.05.2019;05334016;Josefstraße;;52134;;1301
26.05.2019;05334016;Jüderstraße;;52134;;701
26.05.2019;05334016;Kämerhöfer Straße;;52134;;701
26.05.2019;05334016;Kämpchenstraße;;52134;;2201
26.05.2019;05334016;Kaiserstraße;;52134;;1801
26.05.2019;05334016;Kamper Straße;;52134;;1902
26.05.2019;05334016;Kantstraße;;52134;;201
26.05.2019;05334016;Karlstraße;;52134;;2101
26.05.2019;05334016;Karmeliterweg;;52134;;801
26.05.2019;05334016;Kastanienweg;;52134;;501
26.05.2019;05334016;Katharinenstraße;;52134;;1901
26.05.2019;05334016;Katzer Feldchen;;52134;;1401
26.05.2019;05334016;Kesselesstraße;;52134;;2101
26.05.2019;05334016;Kettelerstraße;;52134;;302
26.05.2019;05334016;Kirchberg;;52134;;201
26.05.2019;05334016;Kircheichstraße;2-22 ger.;52134;;1801
26.05.2019;05334016;Kircheichstraße;1-31 ung.,34-168;52134;;2001
26.05.2019;05334016;Kirchfeldstraße;9,11,14-20A ger.;52134;;202
26.05.2019;05334016;Kirchfeldstraße;13-19 ung.,20B-44;52134;;301
26.05.2019;05334016;Kirchrather Straße;1-26,28-74 ger.;52134;;102
26.05.2019;05334016;Kirchrather Straße;27-77 ung.;52134;;201
26.05.2019;05334016;Kirchrather Straße;76-94 ger.;52134;;202
26.05.2019;05334016;Kirchrather Straße;79-97 ung.,100A-119,121-139 ung.;52134;;301
26.05.2019;05334016;Kirchrather Straße;120-144 ger.;52134;;302
26.05.2019;05334016;Kirchrather Straße;148-180;52134;;401
26.05.2019;05334016;Kirchstraße;;52134;;101
26.05.2019;05334016;Kirchweg;;52134;;1501
26.05.2019;05334016;Kleikstraße;40A-103;52134;;1101
26.05.2019;05334016;Kleikstraße;1-39;52134;;901
26.05.2019;05334016;Klinkheider Straße;;52134;;1601
26.05.2019;05334016;Klosterrather Straße;;52134;;1101
26.05.2019;05334016;Klosterstraße;1-105 ung.;52134;;2101
26.05.2019;05334016;Klosterstraße;44-116 ger.;52134;;2201
26.05.2019;05334016;Knappenstraße;;52134;;601
26.05.2019;05334016;Köhlerweg;;52134;;1301
26.05.2019;05334016;Kohlberger Straße;;52134;;1301
26.05.2019;05334016;Kollwitzstraße;;52134;;1702
26.05.2019;05334016;Kolpingstraße;;52134;;302
26.05.2019;05334016;Kopernikusstraße;;52134;;2101
26.05.2019;05334016;Kreutzstraße;1-25A ung.,26-53;52134;;1701
26.05.2019;05334016;Kreutzstraße;2-20 ger.;52134;;1901
26.05.2019;05334016;Krummer Weg;;52134;;1201
26.05.2019;05334016;Küppershofweg;;52134;;2202
26.05.2019;05334016;Kurt-Berkner-Straße;;52134;;401
26.05.2019;05334016;Ladestraße;;52134;;901
26.05.2019;05334016;Lange Hecke;;52134;;102
26.05.2019;05334016;Laurwegstraße;;52134;;1801
26.05.2019;05334016;Lavendelweg;;52134;;501
26.05.2019;05334016;Leiendeckelstraße;;52134;;1201
26.05.2019;05334016;Leonhardstraße;;52134;;801
26.05.2019;05334016;Lerchenstraße;;52134;;1501
26.05.2019;05334016;Ligusterstraße;;52134;;401
26.05.2019;05334016;Limburger Straße;;52134;;102
26.05.2019;05334016;Lindenstraße;;52134;;2201
26.05.2019;05334016;Lisztstraße;;52134;;302
26.05.2019;05334016;Lörschpülgen;;52134;;202
26.05.2019;05334016;Lorbeerweg;;52134;;501
26.05.2019;05334016;Lortzingstraße;;52134;;302
26.05.2019;05334016;Lutherstraße;2-10 ger.;52134;;2001
26.05.2019;05334016;Lutherstraße;1-15 ung.;52134;;2201
26.05.2019;05334016;Luziastraße;;52134;;1101
26.05.2019;05334016;Maastrichter Straße;;52134;;1101
26.05.2019;05334016;Magerauer Straße;19-30,32-40 ger.;52134;;301
26.05.2019;05334016;Magerauer Straße;31,35,42-84,86-96 ger.;52134;;302
26.05.2019;05334016;Magerauer Straße;85-95 ung.;52134;;401
26.05.2019;05334016;Margarethe-Schurz-Straße;;52134;;902
26.05.2019;05334016;Maria-Montessori-Straße;;52134;;1601
26.05.2019;05334016;Marie-Juchacz-Straße;;52134;;202
26.05.2019;05334016;Marienstraße;;52134;;1101
26.05.2019;05334016;Markt;;52134;;1901
26.05.2019;05334016;Martin-Niemöller-Straße;;52134;;2101
26.05.2019;05334016;Martinshöhe;;52134;;201
26.05.2019;05334016;Martinusstraße;;52134;;201
26.05.2019;05334016;Marzellinastrasse;;52134;;1202
26.05.2019;05334016;Maubacher Straße;;52134;;1201
26.05.2019;05334016;Max-Planck-Straße;;52134;;1402
26.05.2019;05334016;Menzelstraße;;52134;;1601
26.05.2019;05334016;Meulenberghstraße;;52134;;101
26.05.2019;05334016;Mevenheide;;52134;;1501
26.05.2019;05334016;Millöckerstraße;;52134;;2001
26.05.2019;05334016;Mittelstraße;;52134;;2101
26.05.2019;05334016;Mörikestraße;;52134;;1801
26.05.2019;05334016;Möschepfad;;52134;;1402
26.05.2019;05334016;Mozartstraße;;52134;;2001
26.05.2019;05334016;Mühlenbachstraße;;52134;;1402
26.05.2019;05334016;Mühlenstraße;;52134;;1702
26.05.2019;05334016;Mühlenweg;;52134;;102
26.05.2019;05334016;Nelkenstraße;;52134;;302
26.05.2019;05334016;Neustraße;33-73A;52134;;1201
26.05.2019;05334016;Neustraße;1-31;52134;;1202
26.05.2019;05334016;Neustraße;79-205;52134;;1301
26.05.2019;05334016;Nivelsteiner Weg;;52134;;101
26.05.2019;05334016;Nobelstraße;;52134;;2201
26.05.2019;05334016;Noppenberger Straße;;52134;;401
26.05.2019;05334016;Nordsternpark;;52134;;401
26.05.2019;05334016;Nordsternstraße;;52134;;401
26.05.2019;05334016;Nordstraße;72-86 ger.,87-123;52134;;1601
26.05.2019;05334016;Nordstraße;22-68 ger.;52134;;1701
26.05.2019;05334016;Nordstraße;1-81 ung.;52134;;1702
26.05.2019;05334016;Nordstraße;2-16 ger.;52134;;1901
26.05.2019;05334016;Oleanderweg;;52134;;501
26.05.2019;05334016;Orffstraße;;52134;;302
26.05.2019;05334016;Oststraße;;52134;;1901
26.05.2019;05334016;Otto-Blumenthal-Straße;;52134;;902
26.05.2019;05334016;Pannesheider Straße;;52134;;1401
26.05.2019;05334016;Paul-Leitner-Straße;;52134;;401
26.05.2019;05334016;Paul-Löbe-Straße;;52134;;2001
26.05.2019;05334016;Paulinenhof;;52134;;2202
26.05.2019;05334016;Paulusstraße;;52134;;1801
26.05.2019;05334016;Pestalozzistraße;23-33 ung.;52134;;1801
26.05.2019;05334016;Pestalozzistraße;2-22,24-36 ger.;52134;;2001
26.05.2019;05334016;Pfarrer-Michel-Weg;;52134;;1601
26.05.2019;05334016;Pilgramsweg;;52134;;1201
26.05.2019;05334016;Pintepützstraße;;52134;;801
26.05.2019;05334016;Platanenweg;;52134;;501
26.05.2019;05334016;Plitschard;;52134;;601
26.05.2019;05334016;Plitscharder Straße;;52134;;601
26.05.2019;05334016;Plötzweide;;52134;;102
26.05.2019;05334016;Pöttgensstraße;;52134;;1701
26.05.2019;05334016;Postropsweg;;52134;;1301
26.05.2019;05334016;Poyckstraße;;52134;;102
26.05.2019;05334016;Projektstraße;;52134;;1601
26.05.2019;05334016;Puetgasse;;52134;;1902
26.05.2019;05334016;Pützgasse;;52134;;701
26.05.2019;05334016;Quadfliegstraße;;52134;;102
26.05.2019;05334016;Raderstraße;;52134;;601
26.05.2019;05334016;Raffaelstraße;;52134;;1702
26.05.2019;05334016;Raiffeisenstraße;;52134;;1702
26.05.2019;05334016;Rathausplatz;;52134;;901
26.05.2019;05334016;Rather Heide;;52134;;1301
26.05.2019;05334016;Ratherfelder Straße;;52134;;1202
26.05.2019;05334016;Rehmannstraße;;52134;;2001
26.05.2019;05334016;Reifelder Weg;;52134;;701
26.05.2019;05334016;Rembrandtstraße;;52134;;1702
26.05.2019;05334016;Resedastraße;;52134;;302
26.05.2019;05334016;Ringstraße;;52134;;1701
26.05.2019;05334016;Ritzerfelder Straße;4-26 ger.;52134;;401
26.05.2019;05334016;Ritzerfelder Straße;5-9 ung.,36-47;52134;;902
26.05.2019;05334016;Robert-Koch-Straße;;52134;;2201
26.05.2019;05334016;Rodastraße;;52134;;801
26.05.2019;05334016;Römergasse;;52134;;702
26.05.2019;05334016;Römerplatz;;52134;;301
26.05.2019;05334016;Römerstraße;126-215;52134;;202
26.05.2019;05334016;Römerstraße;80-124 ger.;52134;;301
26.05.2019;05334016;Römerstraße;55-105 ung.;52134;;302
26.05.2019;05334016;Roermonder Straße;129-145 ung.,332-406;52134;;1401
26.05.2019;05334016;Roermonder Straße;91-105 ung.;52134;;1402
26.05.2019;05334016;Roermonder Straße;15-69 ung.,198-206;52134;;1501
26.05.2019;05334016;Roermonder Straße;84-174 ger.;52134;;1801
26.05.2019;05334016;Roermonder Straße;20-32 ger.;52134;;2001
26.05.2019;05334016;Roggenweg;;52134;;102
26.05.2019;05334016;Rolandhof;;52134;;2101
26.05.2019;05334016;Rolandstraße;;52134;;2101
26.05.2019;05334016;Rolducer Straße;;52134;;1202
26.05.2019;05334016;Rosenstraße;25-33;52134;;302
26.05.2019;05334016;Rosenstraße;1-23;52134;;401
26.05.2019;05334016;Rubensstraße;;52134;;1702
26.05.2019;05334016;Rue de Plerin;;52134;;902
26.05.2019;05334016;Ruifer Benden;;52134;;901
26.05.2019;05334016;Ruifer Straße;;52134;;901
26.05.2019;05334016;Rumpener Straße;;52134;;2202
26.05.2019;05334016;Saarstraße;;52134;;801
26.05.2019;05334016;Saffenberger Straße;;52134;;801
26.05.2019;05334016;Savelstraße;;52134;;902
26.05.2019;05334016;Scherbstraße;;52134;;201
26.05.2019;05334016;Schillerstraße;;52134;;401
26.05.2019;05334016;Schlacker Weg;;52134;;902
26.05.2019;05334016;Schlehenweg;;52134;;501
26.05.2019;05334016;Schleypenhofer Weg;;52134;;401
26.05.2019;05334016;Schmiedstraße;;52134;;701
26.05.2019;05334016;Schönfelder Straße;;52134;;1902
26.05.2019;05334016;Schreberstraße;;52134;;1701
26.05.2019;05334016;Schubertstraße;;52134;;2001
26.05.2019;05334016;Schümmerstrasse;;52134;;1501
26.05.2019;05334016;Schütz-von-Rode-Straße;2,4-51;52134;;1001
26.05.2019;05334016;Schütz-von-Rode-Straße;2A;52134;;1101
26.05.2019;05334016;Schützenstraße;;52134;;1902
26.05.2019;05334016;Schulstraße;;52134;;1601
26.05.2019;05334016;Schumannstr.;;52134;;2001
26.05.2019;05334016;Schwarzer Weg;;52134;;1202
26.05.2019;05334016;Schweyerstraße;;52134;;2101
26.05.2019;05334016;Sebastianusstraße;;52134;;201
26.05.2019;05334016;Sommerweg;;52134;;201
26.05.2019;05334016;Sophie-Scholl-Straße;;52134;;902
26.05.2019;05334016;Sperberweg;;52134;;1501
26.05.2019;05334016;Spidellstraße;;52134;;2101
