Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
1001;1001 Domhof;1;1;968;401;41,43;;397;;4;399;2;143;36,02;131;32,83;130;32,75;95;23,81;75;18,89;93;23,31;24;6,05;40;10,03;0;0,00;0;0,00;11;2,77;12;3,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,53;21;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Großkölnstraße;1;1;1030;431;41,84;;425;;6;430;1;149;35,06;131;30,47;134;31,53;96;22,33;75;17,65;106;24,65;18;4,24;33;7,67;0;0,00;1;0,23;12;2,82;16;3,72;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;7,06;35;8,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,65;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
1301;1301 Kapuzinergraben;1;1;1112;406;36,51;;404;;2;404;2;84;20,79;86;21,29;168;41,58;126;31,19;73;18,07;103;25,50;34;8,42;36;8,91;0;0,00;1;0,25;23;5,69;25;6,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,95;20;4,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1302;1302 Jesuitenstraße;1;1;805;374;46,46;;370;;4;370;4;138;37,30;128;34,59;124;33,51;98;26,49;58;15,68;73;19,73;16;4,32;25;6,76;0;0,00;4;1,08;12;3,24;15;4,05;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,68;19;5,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Untere Jakobstraße;1;1;1246;474;38,04;;470;;4;473;1;179;38,09;171;36,15;158;33,62;112;23,68;83;17,66;103;21,78;14;2,98;23;4,86;0;0,00;3;0,63;23;4,89;32;6,77;0;0,00;1;0,21;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;10;2,13;20;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,43;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1402;1402 Unterer Templergraben;1;1;658;284;43,16;;282;;2;280;4;51;18,09;51;18,21;122;43,26;84;30,00;50;17,73;79;28,21;15;5,32;11;3,93;0;0,00;0;0,00;17;6,03;15;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;8,16;33;11,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,42;2;0,71;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
1403;1403 Karlsgraben;1;1;1206;484;40,13;;476;;8;476;8;136;28,57;117;24,58;149;31,30;108;22,69;103;21,64;133;27,94;24;5,04;32;6,72;0;0,00;3;0,63;31;6,51;31;6,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;29;6,09;40;8,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;4;0,84;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1501;1501 Mauerstraße;1;1;1089;443;40,68;;435;;8;435;8;112;25,75;101;23,22;168;38,62;117;26,90;69;15,86;105;24,14;23;5,29;27;6,21;0;0,00;3;0,69;32;7,36;32;7,36;0;0,00;0;0,00;0;0,00;3;0,69;3;0,69;3;0,69;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,60;25;5,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;8;1,84;9;2,07;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
1502;1502 Obere Jakobstraße;1;1;743;307;41,32;;305;;2;304;3;75;24,59;66;21,71;107;35,08;82;26,97;64;20,98;82;26,97;19;6,23;20;6,58;0;0,00;0;0,00;20;6,56;22;7,24;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,25;23;7,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,31;4;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
1503;1503 Mühlenberg;1;1;1053;499;47,39;;495;;4;492;7;142;28,69;127;25,81;190;38,38;139;28,25;94;18,99;123;25,00;23;4,65;40;8,13;0;0,00;1;0,20;28;5,66;30;6,10;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;11;2,22;14;2,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;5;1,01;4;0,81;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;0;0,00;
1504;1504 Stephanstraße;1;1;702;298;42,45;;291;;7;289;9;66;22,68;65;22,49;103;35,40;73;25,26;60;20,62;78;26,99;17;5,84;18;6,23;0;0,00;2;0,69;24;8,25;27;9,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,84;20;6,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;2;0,69;0;0,00;0;0,00;0;0,00;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;
1505;1505 Hubertusplatz;1;1;1124;515;45,82;;509;;6;510;5;126;24,75;106;20,78;200;39,29;141;27,65;105;20,63;150;29,41;15;2,95;25;4,90;0;0,00;4;0,78;28;5,50;36;7,06;0;0,00;0;0,00;0;0,00;2;0,39;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,89;38;7,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;4;0,79;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1601;1601 Junkerstraße;1;1;1552;653;42,07;;646;;7;649;4;194;30,03;171;26,35;224;34,67;179;27,58;137;21,21;165;25,42;23;3,56;41;6,32;0;0,00;0;0,00;37;5,73;41;6,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;29;4,49;42;6,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
1602;1602 Gartenstraße;1;1;1471;531;36,10;;523;;8;522;9;110;21,03;102;19,54;211;40,34;147;28,16;120;22,94;156;29,89;24;4,59;28;5,36;0;0,00;7;1,34;23;4,40;24;4,60;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,15;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,97;29;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;9;1,72;8;1,53;0;0,00;0;0,00;0;0,00;7;1,34;0;0,00;1;0,19;0;0,00;0;0,00;
1603;1603 Mittlere Vaalser Straße;1;1;1173;446;38,02;;440;;6;442;4;105;23,86;101;22,85;170;38,64;122;27,60;76;17,27;101;22,85;24;5,45;30;6,79;0;0,00;0;0,00;29;6,59;33;7,47;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;7,27;43;9,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;2;0,45;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
1604;1604 Hanbrucher Straße;1;1;1225;617;50,37;;608;;9;607;10;167;27,47;165;27,18;258;42,43;206;33,94;103;16,94;130;21,42;21;3,45;26;4,28;0;0,00;1;0,16;38;6,25;47;7,74;0;0,00;3;0,49;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;19;3,13;18;2,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
1701;1701 Unterer Kronenberg;1;1;736;349;47,42;;346;;3;344;5;101;29,19;98;28,49;124;35,84;91;26,45;63;18,21;79;22,97;12;3,47;18;5,23;0;0,00;1;0,29;33;9,54;36;10,47;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,31;12;3,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,45;4;1,16;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
1702;1702 Mittlerer Kronenberg;1;1;1109;431;38,86;;413;;18;421;10;100;24,21;99;23,52;180;43,58;149;35,39;47;11,38;68;16,15;19;4,60;19;4,51;0;0,00;9;2,14;56;13,56;63;14,96;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,21;10;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;4;0,97;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
1703;1703 Rosfeld;1;1;837;321;38,35;;313;;8;320;1;104;33,23;102;31,87;117;37,38;91;28,44;39;12,46;55;17,19;13;4,15;13;4,06;0;0,00;8;2,50;26;8,31;30;9,38;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,83;13;4,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;2;0,64;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1801;1801 Untere Melatener Straße;1;1;1382;710;51,37;;703;;7;705;5;240;34,14;222;31,49;270;38,41;212;30,07;99;14,08;140;19,86;40;5,69;48;6,81;0;0,00;1;0,14;26;3,70;29;4,11;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;25;3,56;34;4,82;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;3;0,43;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;
1802;1802 Auf der Hörn;1;1;1093;605;55,35;;595;;10;595;10;176;29,58;163;27,39;239;40,17;194;32,61;96;16,13;120;20,17;25;4,20;37;6,22;0;0,00;1;0,17;25;4,20;33;5,55;0;0,00;3;0,50;0;0,00;4;0,67;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;27;4,54;28;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
1803;1803 Königshügel;1;1;1465;705;48,12;;692;;13;697;8;217;31,36;213;30,56;256;36,99;217;31,13;115;16,62;135;19,37;25;3,61;36;5,16;0;0,00;2;0,29;52;7,51;47;6,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;7;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,46;16;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;9;1,30;9;1,29;0;0,00;0;0,00;0;0,00;12;1,72;0;0,00;0;0,00;0;0,00;0;0,00;
2101;2101 Untere Süsterfeldstraße;1;1;932;341;36,59;;336;;5;339;2;91;27,08;92;27,14;146;43,45;120;35,40;39;11,61;61;17,99;17;5,06;16;4,72;0;0,00;0;0,00;18;5,36;19;5,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;19;5,65;17;5,01;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,59;5;1,49;6;1,77;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
2102;2102 Untere Roermonder Straße;1;1;882;310;35,15;;308;;2;310;0;80;25,97;79;25,48;114;37,01;75;24,19;51;16,56;71;22,90;24;7,79;26;8,39;0;0,00;0;0,00;6;1,95;13;4,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;10,06;34;10,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;3;0,97;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;1;0,32;
2103;2103 Pontwall;1;1;859;317;36,90;;315;;2;316;1;85;26,98;64;20,25;119;37,78;93;29,43;59;18,73;76;24,05;5;1,59;15;4,75;0;0,00;3;0,95;22;6,98;19;6,01;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;23;7,30;26;8,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;2;0,63;2;0,63;0;0,00;0;0,00;0;0,00;11;3,48;0;0,00;0;0,00;0;0,00;0;0,00;
2104;2104 Marienbongard;1;1;1174;479;40,80;;475;;4;475;4;125;26,32;108;22,74;191;40,21;151;31,79;74;15,58;100;21,05;32;6,74;45;9,47;0;0,00;2;0,42;24;5,05;27;5,68;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;25;5,26;35;7,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;4;0,84;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2105;2105 Bergdriesch;1;1;1379;725;52,57;;716;;9;719;6;238;33,24;232;32,27;259;36,17;194;26,98;119;16,62;166;23,09;32;4,47;51;7,09;0;0,00;2;0,28;39;5,45;40;5,56;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,63;25;3,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
2106;2106 Nizzaallee;1;1;1201;453;37,72;;449;;4;447;6;131;29,18;125;27,96;159;35,41;107;23,94;79;17,59;111;24,83;24;5,35;29;6,49;0;0,00;0;0,00;17;3,79;27;6,04;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;8,46;39;8,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;3;0,67;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
2107;2107 Kupferstraße;1;1;1505;671;44,58;;667;;4;667;4;224;33,58;207;31,03;229;34,33;169;25,34;134;20,09;172;25,79;33;4,95;49;7,35;0;0,00;1;0,15;20;3,00;24;3,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,30;34;5,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;5;0,75;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2201;2201 Sandkaulstraße;1;1;1327;568;42,80;;561;;7;564;4;159;28,34;135;23,94;217;38,68;167;29,61;96;17,11;134;23,76;26;4,63;40;7,09;0;0,00;2;0,35;32;5,70;36;6,38;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;25;4,46;31;5,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;6;1,07;5;0,89;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
2202;2202 Peterstraße;1;1;1038;341;32,85;;335;;6;335;6;84;25,07;67;20,00;132;39,40;107;31,94;42;12,54;59;17,61;20;5,97;28;8,36;0;0,00;0;0,00;33;9,85;39;11,64;0;0,00;2;0,60;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,37;21;6,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,49;5;1,49;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
2203;2203 Monheimsallee;1;1;1178;552;46,86;;548;;4;549;3;182;33,21;174;31,69;187;34,12;142;25,87;92;16,79;126;22,95;30;5,47;34;6,19;0;0,00;0;0,00;32;5,84;38;6,92;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;19;3,47;22;4,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;5;0,91;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2301;2301 Unterer Soerser Weg;1;1;1260;601;47,70;;595;;6;595;6;253;42,52;234;39,33;191;32,10;159;26,72;80;13,45;98;16,47;42;7,06;59;9,92;0;0,00;0;0,00;12;2,02;10;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,52;23;3,87;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;3;0,50;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
2302;2302 Alkuinstraße;1;1;624;327;52,40;;314;;13;314;13;112;35,67;105;33,44;121;38,54;98;31,21;43;13,69;59;18,79;10;3,18;10;3,18;0;0,00;1;0,32;16;5,10;18;5,73;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,87;12;3,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;3;0,96;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
2401;2401 Robensstraße;1;1;1209;528;43,67;;521;;7;521;7;104;19,96;95;18,23;211;40,50;156;29,94;95;18,23;133;25,53;25;4,80;29;5,57;0;0,00;3;0,58;52;9,98;51;9,79;0;0,00;1;0,19;0;0,00;1;0,19;3;0,58;2;0,38;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,61;35;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,34;7;1,34;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;
2402;2402 Hein-Janssen-Straße;1;1;884;295;33,37;;290;;5;291;4;81;27,93;69;23,71;108;37,24;84;28,87;53;18,28;61;20,96;9;3,10;15;5,15;0;0,00;1;0,34;19;6,55;24;8,25;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,52;23;7,90;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;4;1,38;2;0,69;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,03;0;0,00;0;0,00;
2403;2403 Blücherplatz;1;1;772;294;38,08;;291;;3;291;3;69;23,71;69;23,71;114;39,18;86;29,55;43;14,78;54;18,56;15;5,15;18;6,19;0;0,00;1;0,34;25;8,59;27;9,28;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;7,22;27;9,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,37;2;0,69;0;0,00;0;0,00;0;0,00;5;1,72;0;0,00;0;0,00;0;0,00;0;0,00;
2404;2404 Thomashofstraße;1;1;859;385;44,82;;383;;2;383;2;88;22,98;84;21,93;162;42,30;119;31,07;77;20,10;103;26,89;16;4,18;24;6,27;0;0,00;3;0,78;24;6,27;23;6,01;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;12;3,13;15;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;5;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
