datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05158004;0;Stadt Erkrath;26;26;27073;6449;0;33522;22790;6083;308;22482;213;22577;6737;6333;8704;7396;2072;1574;2153;3487;317;175;1042;1026;0;100;0;108;0;74;0;20;0;5;0;27;0;8;0;166;0;5;1457;1864;0;22;0;14;0;8;0;3;0;8;0;7;0;27;0;23;0;18;0;20;0;3;0;14;0;3;0;9;0;30
14.05.2017;Landtagswahl;05158008;0;Gartenstadt Haan;22;22;18714;4958;0;23672;17150;4664;237;16913;157;16993;5244;4616;6799;5809;1133;1141;2018;2968;222;134;647;658;0;33;0;63;0;50;0;22;0;0;0;36;0;11;0;115;0;22;850;1157;0;11;0;12;0;15;0;2;0;7;0;5;0;17;0;10;0;14;0;10;0;2;0;8;0;5;0;11;0;29
14.05.2017;Landtagswahl;05158012;0;Stadt Heiligenhaus;22;22;15967;3182;0;19149;13022;2962;165;12857;142;12880;3372;3753;6785;4536;453;606;968;1898;171;128;451;509;0;54;0;60;0;46;0;38;0;1;0;10;0;16;0;106;0;26;657;989;0;3;0;6;0;1;0;3;0;2;0;3;0;14;0;14;0;11;0;8;0;2;0;10;0;2;0;4;0;21
14.05.2017;Landtagswahl;05158016;0;Stadt Hilden;43;43;34523;8402;0;42925;29250;7770;442;28808;265;28985;9509;8506;11690;9659;1633;1583;3021;4357;754;331;398;1237;0;102;0;174;0;131;0;43;0;10;0;43;0;36;0;215;0;48;1803;2223;0;16;0;15;0;18;0;11;0;10;0;15;0;36;0;25;0;27;0;6;0;3;0;29;0;9;0;26;0;41
14.05.2017;Landtagswahl;05158020;0;Stadt Langenfeld Rhld.;44;44;35486;9823;0;45309;31697;9290;430;31267;218;31479;8647;7734;14650;12121;1873;1857;3617;4996;819;296;0;1128;0;69;0;161;0;158;0;70;0;6;0;60;0;49;0;235;0;44;1661;2229;0;26;0;18;0;22;0;2;0;6;0;8;0;30;0;21;0;18;0;19;0;8;0;27;0;4;0;23;0;34
14.05.2017;Landtagswahl;05158024;0;Kreisstadt Mettmann;26;26;24046;4890;0;28936;19880;4490;265;19615;189;19691;5894;5163;8067;6956;1092;1074;2322;3552;311;186;698;681;0;31;0;73;0;59;0;15;0;6;0;18;0;17;0;128;0;19;1231;1535;0;14;0;18;0;10;0;2;0;6;0;9;0;25;0;12;0;20;0;8;0;7;0;15;0;2;0;15;0;15
14.05.2017;Landtagswahl;05158026;0;Stadt Monheim am Rhein;30;30;24819;5577;0;30396;19769;4851;372;19397;192;19577;6936;5968;7406;6340;1069;997;2039;2823;657;218;0;838;0;72;0;105;0;79;0;62;0;7;0;23;0;19;0;186;0;27;1290;1612;0;13;0;11;0;15;0;3;0;4;0;10;0;25;0;12;0;17;0;14;0;3;0;19;0;6;0;18;0;31
14.05.2017;Landtagswahl;05158028;0;Stadt Ratingen;96;96;54874;13085;0;67959;47714;12177;512;47202;375;47339;14283;12505;21579;17082;2438;2779;4116;8187;699;422;1679;1844;0;109;0;207;0;174;0;57;0;10;0;39;0;29;0;323;0;49;2408;3152;0;15;0;13;0;35;0;4;0;14;0;17;0;71;0;40;0;33;0;26;0;5;0;23;0;12;0;11;0;52
14.05.2017;Landtagswahl;05158032;0;Stadt Velbert;93;93;50866;9278;0;60144;39315;8547;661;38654;476;38839;13977;12648;13854;11720;1915;2072;3399;4874;834;497;2039;1909;0;175;0;227;0;147;0;73;0;10;0;55;0;47;0;350;0;47;2636;3539;0;43;0;23;0;39;0;9;0;18;0;19;0;38;0;50;0;35;0;35;0;6;0;40;0;16;0;28;0;50
14.05.2017;Landtagswahl;05158036;0;Stadt Wülfrath;21;21;13575;2534;0;16109;10853;2357;146;10707;98;10755;3503;3447;4546;3534;495;560;907;1497;166;96;448;408;0;37;0;41;0;52;0;26;0;1;0;7;0;9;0;61;0;18;642;876;0;9;0;6;0;9;0;2;0;5;0;1;0;8;0;6;0;9;0;4;0;0;0;9;0;5;0;2;0;10
