Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Wassenberg;1;1;830;393;47,35;;385;;8;387;6;131;34,03;129;33,33;149;38,70;123;31,78;24;6,23;23;5,94;38;9,87;56;14,47;10;2,60;2;0,52;19;4,94;21;5,43;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;6;1,55;0;0,00;0;0,00;14;3,64;18;4,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;2 Wassenberg;1;1;869;370;42,58;;369;;1;368;2;117;31,71;116;31,52;147;39,84;119;32,34;25;6,78;26;7,07;31;8,40;50;13,59;2;0,54;0;0,00;19;5,15;16;4,35;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;28;7,59;35;9,51;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 Wassenberg;1;1;913;418;45,78;;406;;12;405;13;128;31,53;123;30,37;165;40,64;132;32,59;28;6,90;28;6,91;37;9,11;54;13,33;12;2,96;1;0,25;16;3,94;19;4,69;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,73;0;0,00;0;0,00;20;4,93;27;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
4;4 Wassenberg;1;1;789;360;45,63;;358;;2;357;3;100;27,93;97;27,17;148;41,34;125;35,01;23;6,42;18;5,04;40;11,17;51;14,29;3;0,84;5;1,40;25;6,98;22;6,16;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;0;0,00;19;5,31;25;7,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
5;5 Wassenberg;1;1;837;409;48,86;;399;;10;403;6;146;36,59;151;37,47;149;37,34;134;33,25;28;7,02;13;3,23;33;8,27;40;9,93;7;1,75;4;0,99;17;4,26;14;3,47;0;0,00;1;0,25;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;2;0,50;19;4,76;31;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;6 Wassenberg;1;1;998;421;42,18;;411;;10;411;10;143;34,79;126;30,66;158;38,44;145;35,28;12;2,92;16;3,89;30;7,30;32;7,79;11;2,68;6;1,46;24;5,84;24;5,84;0;0,00;2;0,49;0;0,00;5;1,22;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;6;1,46;0;0,00;2;0,49;33;8,03;38;9,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;
7;7 Wassenberg;1;1;771;336;43,58;;326;;10;332;4;129;39,57;133;40,06;110;33,74;91;27,41;25;7,67;15;4,52;17;5,21;30;9,04;7;2,15;5;1,51;15;4,60;11;3,31;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;6;1,81;23;7,06;29;8,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;
8;8 Orsbeck;1;1;712;384;53,93;;375;;9;380;4;113;30,13;109;28,68;166;44,27;147;38,68;23;6,13;23;6,05;32;8,53;51;13,42;9;2,40;3;0,79;14;3,73;15;3,95;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,79;0;0,00;0;0,00;18;4,80;20;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 Orsbeck;1;1;713;382;53,58;;376;;6;376;6;106;28,19;98;26,06;191;50,80;171;45,48;26;6,91;24;6,38;23;6,12;34;9,04;2;0,53;1;0,27;10;2,66;14;3,72;0;0,00;3;0,80;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;18;4,79;22;5,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Ophoven;1;1;657;424;64,54;;415;;9;419;5;87;20,96;88;21,00;237;57,11;201;47,97;28;6,75;26;6,21;29;6,99;49;11,69;4;0,96;5;1,19;10;2,41;10;2,39;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;20;4,82;27;6,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
11;11 Effeld;1;1;826;517;62,59;;502;;15;506;11;128;25,50;130;25,69;275;54,78;251;49,60;27;5,38;30;5,93;24;4,78;33;6,52;9;1,79;8;1,58;16;3,19;12;2,37;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;23;4,58;23;4,55;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
12;12 Birgelen;1;1;666;347;52,10;;338;;9;342;5;100;29,59;94;27,49;129;38,17;116;33,92;20;5,92;17;4,97;36;10,65;40;11,70;6;1,78;2;0,58;17;5,03;19;5,56;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;0;0,00;30;8,88;41;11,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;
13;13 Birgelen;1;1;723;377;52,14;;371;;6;376;1;129;34,77;116;30,85;148;39,89;136;36,17;19;5,12;24;6,38;28;7,55;36;9,57;10;2,70;6;1,60;15;4,04;19;5,05;0;0,00;5;1,33;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,93;27;7,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;
14;14 Birgelen;1;1;821;403;49,09;;400;;3;397;6;104;26,00;103;25,94;191;47,75;165;41,56;27;6,75;19;4,79;34;8,50;47;11,84;6;1,50;4;1,01;17;4,25;12;3,02;0;0,00;20;5,04;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;4;1,01;0;0,00;0;0,00;21;5,25;13;3,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
15;15 Birgelen;1;1;641;353;55,07;;347;;6;345;8;118;34,01;120;34,78;140;40,35;115;33,33;20;5,76;15;4,35;29;8,36;44;12,75;7;2,02;3;0,87;11;3,17;13;3,77;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;22;6,34;29;8,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Myhl;1;1;601;314;52,25;;312;;2;312;2;106;33,97;111;35,58;135;43,27;108;34,62;23;7,37;21;6,73;22;7,05;42;13,46;4;1,28;1;0,32;9;2,88;7;2,24;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;13;4,17;16;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Myhl;1;1;772;396;51,30;;389;;7;387;9;114;29,31;102;26,36;170;43,70;151;39,02;20;5,14;15;3,88;36;9,25;50;12,92;8;2,06;4;1,03;20;5,14;22;5,68;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;0;0,00;0;0,00;21;5,40;27;6,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;
18;18 Myhl;1;1;705;399;56,60;;392;;7;393;6;101;25,77;108;27,48;200;51,02;169;43,00;27;6,89;23;5,85;25;6,38;36;9,16;7;1,79;8;2,04;11;2,81;15;3,82;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;21;5,36;23;5,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;19 Briefwahlbezirk 1;1;1;0;657;;;646;;11;652;5;200;30,96;198;30,37;276;42,72;246;37,73;51;7,89;33;5,06;40;6,19;68;10,43;9;1,39;7;1,07;24;3,72;34;5,21;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,69;0;0,00;0;0,00;46;7,12;45;6,90;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
20;20 Briefwahlbezirk 2;1;1;0;597;;;594;;3;593;4;146;24,58;143;24,11;279;46,97;255;43,00;57;9,60;38;6,41;42;7,07;74;12,48;10;1,68;6;1,01;23;3,87;28;4,72;0;0,00;4;0,67;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;37;6,23;33;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;
21;21 Briefwahlbezirk 3;1;1;0;594;;;587;;7;588;6;154;26,24;152;25,85;299;50,94;260;44,22;40;6,81;34;5,78;41;6,98;68;11,56;5;0,85;6;1,02;20;3,41;17;2,89;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;8;1,36;0;0,00;0;0,00;28;4,77;27;4,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;
