datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;10;Steinheim 1;1;1;615;158;0;773;404;148;11;393;110;81;114;88
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;20;Steinheim 2;1;1;729;76;0;805;352;70;17;335;167;44;77;47
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;30;Steinheim 3;1;1;479;202;0;681;418;189;7;411;128;94;150;39
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;40;Steinheim 4;1;1;643;224;0;867;519;210;7;512;208;144;120;40
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;50;Steinheim 5;1;1;593;198;0;791;537;178;7;530;121;104;215;90
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;60;Steinheim 6;1;1;712;182;0;894;494;176;11;483;118;73;233;59
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;70;Steinheim 7;1;1;626;155;0;781;381;133;10;371;142;87;84;58
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;80;Steinheim 8;1;1;608;192;0;800;410;175;5;405;176;66;125;38
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;90;Bergheim;1;1;684;155;0;839;490;142;6;484;223;156;49;56
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;100;Eichholz/Hagedorn/Rolfzen;3;3;525;146;0;671;480;135;8;472;146;182;92;52
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;110;Ottenhausen/Vinsebeck;2;2;576;156;0;732;525;142;12;513;239;135;98;41
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;120;Grevenhagen/Sandebeck;2;2;747;165;0;912;573;152;21;552;349;72;59;72
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;130;Vinsebeck;1;1;589;119;0;708;446;112;6;440;208;139;61;32
