datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;11;Steinheim 1;1;1;615;158;0;773;404;148;11;393;110;81;114;88
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;21;Steinheim 2;1;1;729;76;0;805;352;70;17;335;167;44;77;47
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;31;Steinheim 3;1;1;479;202;0;681;418;189;7;411;128;94;150;39
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;41;Steinheim 4;1;1;643;224;0;867;519;210;7;512;208;144;120;40
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;51;Steinheim 5;1;1;593;198;0;791;537;178;7;530;121;104;215;90
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;61;Steinheim 6;1;1;712;182;0;894;494;176;11;483;118;73;233;59
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;71;Steinheim 7;1;1;626;155;0;781;381;133;10;371;142;87;84;58
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;81;Steinheim 8;1;1;608;192;0;800;410;175;5;405;176;66;125;38
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;91;Bergheim;1;1;684;155;0;839;490;142;6;484;223;156;49;56
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;101;Eichholz;1;1;180;27;0;207;136;25;1;135;54;15;49;17
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;102;Hagedorn;1;1;79;40;0;119;90;35;0;90;10;33;20;27
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;103;Rolfzen;1;1;266;79;0;345;254;75;7;247;82;134;23;8
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;111;Ottenhausen;1;1;333;90;0;423;303;84;9;294;119;57;86;32
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;112;Vinsebeck Ost;1;1;243;66;0;309;222;58;3;219;120;78;12;9
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;121;Grevenhagen;1;1;172;22;0;194;124;19;5;119;65;21;20;13
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;122;Sandebeck;1;1;575;143;0;718;449;133;16;433;284;51;39;59
13.09.2020;Wahl des Rates der Stadt Steinheim;05762032;131;Vinsebeck West;1;1;589;119;0;708;446;112;6;440;208;139;61;32
