Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
10;Steinheim I;1;1;1322;652;49,32;;641;;11;180;28,08;365;56,94;23;3,59;30;4,68;5;0,78;7;1,09;3;0,47;6;0,94;1;0,16;21;3,28;
20;Steinheim II;1;1;973;503;51,70;;498;;5;178;35,74;249;50,00;25;5,02;16;3,21;6;1,20;5;1,00;2;0,40;5;1,00;0;0,00;12;2,41;
30;Steinheim III;1;1;1368;761;55,63;;750;;11;189;25,20;456;60,80;29;3,87;31;4,13;12;1,60;5;0,67;9;1,20;8;1,07;2;0,27;9;1,20;
40;Steinheim IV;1;1;1428;797;55,81;;775;;22;235;30,32;379;48,90;55;7,10;35;4,52;14;1,81;10;1,29;11;1,42;17;2,19;2;0,26;17;2,19;
50;Steinheim V;1;1;1191;616;51,72;;607;;9;158;26,03;373;61,45;32;5,27;14;2,31;5;0,82;1;0,16;9;1,48;9;1,48;1;0,16;5;0,82;
60;Bergheim;1;1;858;514;59,91;;510;;4;136;26,67;308;60,39;20;3,92;15;2,94;7;1,37;4;0,78;1;0,20;9;1,76;1;0,20;9;1,76;
70;Eichholz;1;1;206;145;70,39;;144;;1;41;28,47;80;55,56;10;6,94;4;2,78;1;0,69;2;1,39;0;0,00;4;2,78;0;0,00;2;1,39;
80;Grevenhagen;1;1;220;143;65,00;;140;;3;51;36,43;65;46,43;12;8,57;6;4,29;2;1,43;0;0,00;1;0,71;1;0,71;1;0,71;1;0,71;
90;Hagedorn;1;1;89;60;67,42;;60;;0;16;26,67;28;46,67;4;6,67;6;10,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;10,00;
100;Ottenhausen;1;1;441;300;68,03;;291;;9;99;34,02;167;57,39;7;2,41;10;3,44;2;0,69;2;0,69;1;0,34;1;0,34;0;0,00;2;0,69;
110;Rolfzen;1;1;375;260;69,33;;253;;7;95;37,55;138;54,55;11;4,35;1;0,40;2;0,79;1;0,40;1;0,40;1;0,40;1;0,40;2;0,79;
120;Sandebeck;1;1;740;440;59,46;;436;;4;129;29,59;246;56,42;21;4,82;16;3,67;3;0,69;3;0,69;5;1,15;1;0,23;3;0,69;9;2,06;
130;Vinsebeck;1;1;1053;705;66,95;;692;;13;232;33,53;377;54,48;24;3,47;14;2,02;19;2,75;0;0,00;7;1,01;6;0,87;2;0,29;11;1,59;
B140;Briefwahl Steinheim;1;1;0;797;;;795;;2;222;27,92;475;59,75;37;4,65;22;2,77;4;0,50;8;1,01;4;0,50;4;0,50;1;0,13;18;2,26;
