datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762020;10;Höxter - Stadtkern 1;W;010, Schule am Nicolaitor, 10;Rohrweg 10, 37671 Höxter;ja;
25.05.2014;05762020;20;Höxter - Stadtkern 2;W;010, Schule am Nicolaitor, 20;Rohrweg 10, 37671 Höxter;ja;
25.05.2014;05762020;30;Höxter - Stadtkern 3;W;030, Sekundarschule Höxter, 30;Im Flor 7, 37671 Höxter;ja;
25.05.2014;05762020;40;Höxter - Stadtkern 4;W;030, Sekundarschule Höxter, 40;Im Flor 7, 37671 Höxter;ja;
25.05.2014;05762020;50;Höxter - Stadtkern 5;W;060, Stadthaus am Petritor, 50;Westerbachstr. 45, 37671 Höxter;ja;
25.05.2014;05762020;60;Höxter - Stadtkern 6;W;060, Stadthaus am Petritor, 60;Westerbachstr. 45, 37671 Höxter;ja;
25.05.2014;05762020;70;Höxter - Stadtkern 7;W;070, PETRIschule, 70;An der Petrischule , 37671 Höxter;ja;
25.05.2014;05762020;80;Höxter - Stadtkern 8;W;070, PETRIschule, 80;An der Petrischule , 37671 Höxter;ja;
25.05.2014;05762020;90;Höxter - Stadtkern 9;W;070, PETRIschule, 90;An der Petrischule , 37671 Höxter;ja;
25.05.2014;05762020;101;Lütmarsen;W;091, Feuerwehrgerätehaus Lütmarsen, 101;Im Wiesengrund , 37671 Höxter - Lütmarsen;ja;
25.05.2014;05762020;102;Siedlung Höxter Westteil;W;070, PETRIschule, 102;An der Petrischule , 37671 Höxter;ja;
25.05.2014;05762020;110;Albaxen;W;112, Ehem. Kath. Grundschule Stahle, 110;Alter Kirchweg 16, 37671 Höxter - Stahle;ja;
25.05.2014;05762020;121;Bödexen;W;111, Haus des Gastes Bödexen, 121;Mühlenberg 6, 37671 Höxter - Bödexen;ja;
25.05.2014;05762020;122;Albaxen Westteil;W;112, Ehem. Kath. Grundschule Stahle, 122;Alter Kirchweg 16, 37671 Höxter - Stahle;ja;
25.05.2014;05762020;130;Brenkhausen;W;141, Ehem. Schule Godelheim, 130;Am Gehrenhof 1, 37671 Höxter - Godelheim;ja;
25.05.2014;05762020;141;Bruchhausen;W;130, Feuerwehrgerätehaus Fürstenau, 141;An den Teichen 1, 37671 Höxter - Fürstenau;ja;
25.05.2014;05762020;142;Ottbergen Westteil;W;170, Bürgerhaus Ottbergen, 142;Kirchwinkel 8, 37671 Höxter - Ottbergen;ja;
25.05.2014;05762020;150;Fürstenau;W;130, Feuerwehrgerätehaus Fürstenau, 150;An den Teichen 1, 37671 Höxter - Fürstenau;ja;
25.05.2014;05762020;161;Godelheim;W;141, Ehem. Schule Godelheim, 161;Am Gehrenhof 1, 37671 Höxter - Godelheim;ja;
25.05.2014;05762020;162;Bosseborn;W;"182, Bürgerhaus ""Alte Schule"" Bosseborn, 162";Herrenburgstr. 13, 37671 Höxter - Bosseborn;ja;
25.05.2014;05762020;170;Lüchtringen;W;150, Kath. Grundschule Lüchtringen, 170;Lambertweg 18, 37671 Höxter - Lüchtringen;ja;
25.05.2014;05762020;180;Lüchtringen 18;W;150, Kath. Grundschule Lüchtringen, 180;Lambertweg 18, 37671 Höxter - Lüchtringen;ja;
25.05.2014;05762020;190;Ottbergen Ostteil;W;170, Bürgerhaus Ottbergen, 190;Kirchwinkel 8, 37671 Höxter - Ottbergen;ja;
25.05.2014;05762020;200;Ovenhausen;W;181, Pfarrheim Ovenhausen, 200;Bosseborner Str. 1, 37671 Höxter - Ovenhausen;ja;
25.05.2014;05762020;210;Stahle;W;112, Ehem. Kath. Grundschule Stahle, 210;Alter Kirchweg 16, 37671 Höxter - Stahle;ja;
25.05.2014;05762020;220;Stahle 22;W;112, Ehem. Kath. Grundschule Stahle, 220;Alter Kirchweg 16, 37671 Höxter - Stahle;ja;
25.05.2014;05762020;B230;Briefwahlvorstand 23;B;Reserve;;;
25.05.2014;05762020;B240;Briefwahlvorstand 24;B;Reserve;;;
25.05.2014;05762020;B250;Briefwahlvorstand 25;B;Reserve;;;
25.05.2014;05762020;B260;Briefwahlvorstand 26;B;Reserve;;;
25.05.2014;05762020;B270;Briefwahlvorstand 27;B;Reserve;;;
