Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
10;Wahlbezirk 10;1;1;1314;631;48,02;;601;;30;398;66,22;203;33,78;
20;Wahlbezirk 20;1;1;1191;657;55,16;;631;;26;420;66,56;211;33,44;
30;Wahlbezirk 30;1;1;1176;650;55,27;;619;;31;431;69,63;188;30,37;
40;Wahlbezirk 40;1;1;1200;649;54,08;;615;;34;427;69,43;188;30,57;
50;Wahlbezirk 50;1;1;1161;527;45,39;;500;;27;325;65,00;175;35,00;
60;Wahlbezirk 60;1;1;1177;664;56,41;;641;;23;410;63,96;231;36,04;
70;Wahlbezirk 70;1;1;972;544;55,97;;515;;29;331;64,27;184;35,73;
80;Wahlbezirk 80;1;1;1212;693;57,18;;657;;36;391;59,51;266;40,49;
90;Wahlbezirk 90;1;1;1257;715;56,88;;690;;25;486;70,43;204;29,57;
100;Wahlbezirk 100;2;2;1214;695;57,25;;664;;31;492;74,10;172;25,90;
110;Wahlbezirk 110;1;1;1001;602;60,14;;574;;28;394;68,64;180;31,36;
120;Wahlbezirk 120;2;2;1118;713;63,77;;695;;18;531;76,40;164;23,60;
130;Wahlbezirk 130;1;1;1119;778;69,53;;762;;16;649;85,17;113;14,83;
140;Wahlbezirk 140;2;2;937;598;63,82;;572;;26;407;71,15;165;28,85;
150;Wahlbezirk 150;1;1;1003;633;63,11;;623;;10;495;79,45;128;20,55;
160;Wahlbezirk 160;2;2;1284;881;68,61;;859;;22;655;76,25;204;23,75;
170;Wahlbezirk 170;1;1;1311;794;60,56;;760;;34;528;69,47;232;30,53;
180;Wahlbezirk 180;1;1;1272;750;58,96;;688;;62;487;70,78;201;29,22;
190;Wahlbezirk 190;1;1;903;513;56,81;;502;;11;361;71,91;141;28,09;
200;Wahlbezirk 200;1;1;929;555;59,74;;537;;18;425;79,14;112;20,86;
210;Wahlbezirk 210;1;1;1114;730;65,53;;706;;24;555;78,61;151;21,39;
220;Wahlbezirk 220;1;1;962;604;62,79;;589;;15;463;78,61;126;21,39;
