Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
10;Wahlbezirk 10;1;1;1314;625;47,56;;606;;19;245;40,43;164;27,06;104;17,16;23;3,80;49;8,09;21;3,47;
20;Wahlbezirk 20;1;1;1191;657;55,16;;639;;18;236;36,93;160;25,04;79;12,36;25;3,91;114;17,84;25;3,91;
30;Wahlbezirk 30;1;1;1176;650;55,27;;641;;9;270;42,12;182;28,39;61;9,52;41;6,40;63;9,83;24;3,74;
40;Wahlbezirk 40;1;1;1200;651;54,25;;643;;8;242;37,64;213;33,13;52;8,09;44;6,84;65;10,11;27;4,20;
50;Wahlbezirk 50;1;1;1161;527;45,39;;520;;7;203;39,04;136;26,15;83;15,96;37;7,12;34;6,54;27;5,19;
60;Wahlbezirk 60;1;1;1177;664;56,41;;640;;24;237;37,03;168;26,25;124;19,38;41;6,41;59;9,22;11;1,72;
70;Wahlbezirk 70;1;1;972;543;55,86;;529;;14;194;36,67;161;30,43;75;14,18;29;5,48;48;9,07;22;4,16;
80;Wahlbezirk 80;1;1;1212;693;57,18;;680;;13;217;31,91;245;36,03;94;13,82;37;5,44;57;8,38;30;4,41;
90;Wahlbezirk 90;1;1;1257;716;56,96;;702;;14;295;42,02;227;32,34;65;9,26;27;3,85;69;9,83;19;2,71;
100;Wahlbezirk 100;2;2;1214;695;57,25;;670;;25;402;60,00;165;24,63;39;5,82;19;2,84;32;4,78;13;1,94;
110;Wahlbezirk 110;1;1;1001;602;60,14;;586;;16;219;37,37;125;21,33;37;6,31;18;3,07;180;30,72;7;1,19;
120;Wahlbezirk 120;2;2;1118;713;63,77;;699;;14;384;54,94;144;20,60;43;6,15;19;2,72;87;12,45;22;3,15;
130;Wahlbezirk 130;1;1;1119;777;69,44;;753;;24;401;53,25;213;28,29;40;5,31;52;6,91;33;4,38;14;1,86;
140;Wahlbezirk 140;2;2;937;599;63,93;;583;;16;245;42,02;234;40,14;53;9,09;13;2,23;14;2,40;24;4,12;
150;Wahlbezirk 150;1;1;1003;633;63,11;;622;;11;284;45,66;235;37,78;19;3,05;14;2,25;64;10,29;6;0,96;
160;Wahlbezirk 160;2;2;1284;881;68,61;;864;;17;470;54,40;241;27,89;61;7,06;17;1,97;62;7,18;13;1,50;
170;Wahlbezirk 170;1;1;1311;793;60,49;;780;;13;421;53,97;231;29,62;60;7,69;11;1,41;38;4,87;19;2,44;
180;Wahlbezirk 180;1;1;1272;757;59,51;;732;;25;342;46,72;274;37,43;58;7,92;17;2,32;26;3,55;15;2,05;
190;Wahlbezirk 190;1;1;903;513;56,81;;502;;11;241;48,01;133;26,49;72;14,34;16;3,19;24;4,78;16;3,19;
200;Wahlbezirk 200;1;1;929;560;60,28;;548;;12;314;57,30;106;19,34;77;14,05;11;2,01;35;6,39;5;0,91;
210;Wahlbezirk 210;1;1;1114;729;65,44;;712;;17;508;71,35;110;15,45;45;6,32;10;1,40;30;4,21;9;1,26;
220;Wahlbezirk 220;1;1;962;603;62,68;;593;;10;395;66,61;98;16,53;44;7,42;17;2,87;31;5,23;8;1,35;
