Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
10;Höxter - Stadtkern 1;1;1;1314;563;42,85;;558;;5;196;35,13;362;64,87;
20;Höxter - Stadtkern 2;1;1;1191;548;46,01;;545;;3;227;41,65;318;58,35;
30;Höxter - Stadtkern 3;1;1;1172;596;50,85;;595;;1;272;45,71;323;54,29;
40;Höxter - Stadtkern 4;1;1;1198;544;45,41;;543;;1;212;39,04;331;60,96;
50;Höxter - Stadtkern 5;1;1;1158;474;40,93;;473;;1;160;33,83;313;66,17;
60;Höxter - Stadtkern 6;1;1;1177;570;48,43;;567;;3;202;35,63;365;64,37;
70;Höxter - Stadtkern 7;1;1;970;472;48,66;;470;;2;171;36,38;299;63,62;
80;Höxter - Stadtkern 8;1;1;1212;621;51,24;;604;;17;166;27,48;438;72,52;
90;Höxter - Stadtkern 9;1;1;1257;640;50,91;;634;;6;248;39,12;386;60,88;
101;Lütmarsen;1;1;793;479;60,40;;475;;4;200;42,11;275;57,89;
102;Siedlung Höxter Westteil;1;1;421;118;28,03;;118;;0;44;37,29;74;62,71;
110;Albaxen;1;1;1000;504;50,40;;501;;3;236;47,11;265;52,89;
121;Bödexen;1;1;741;458;61,81;;458;;0;238;51,97;220;48,03;
122;Albaxen Westteil;1;1;376;178;47,34;;175;;3;74;42,29;101;57,71;
130;Brenkhausen;1;1;1117;698;62,49;;694;;4;271;39,05;423;60,95;
141;Bruchhausen;1;1;577;329;57,02;;329;;0;97;29,48;232;70,52;
142;Ottbergen Westteil;1;1;360;172;47,78;;171;;1;55;32,16;116;67,84;
150;Fürstenau;1;1;1003;535;53,34;;532;;3;227;42,67;305;57,33;
161;Godelheim;1;1;803;451;56,16;;449;;2;179;39,87;270;60,13;
162;Bosseborn;1;1;479;292;60,96;;290;;2;128;44,14;162;55,86;
170;Lüchtringen;1;1;1309;674;51,49;;667;;7;312;46,78;355;53,22;
180;Lüchtringen 18;1;1;1271;650;51,14;;638;;12;279;43,73;359;56,27;
190;Ottbergen Ostteil;1;1;903;431;47,73;;427;;4;164;38,41;263;61,59;
200;Ovenhausen;1;1;928;461;49,68;;459;;2;194;42,27;265;57,73;
210;Stahle;1;1;1114;616;55,30;;614;;2;379;61,73;235;38,27;
220;Stahle 22;1;1;962;524;54,47;;521;;3;327;62,76;194;37,24;
