Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
10;Höxter - Stadtkern 1;1;1;1254;441;35,17;;433;;8;182;42,03;136;31,41;55;12,70;9;2,08;13;3,00;1;0,23;6;1,39;4;0,92;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,62;0;0,00;0;0,00;3;0,69;1;0,23;
20;Höxter - Stadtkern 2;1;1;1145;482;42,10;;476;;6;180;37,82;157;32,98;42;8,82;11;2,31;17;3,57;1;0,21;8;1,68;8;1,68;15;3,15;0;0,00;1;0,21;2;0,42;3;0,63;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;22;4,62;2;0,42;0;0,00;2;0,42;2;0,42;
30;Höxter - Stadtkern 3;1;1;1128;436;38,65;;429;;7;179;41,72;139;32,40;34;7,93;21;4,90;16;3,73;0;0,00;3;0,70;3;0,70;0;0,00;1;0,23;2;0,47;0;0,00;4;0,93;2;0,47;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;14;3,26;1;0,23;0;0,00;4;0,93;3;0,70;
40;Höxter - Stadtkern 4;1;1;1150;427;37,13;;424;;3;173;40,80;152;35,85;31;7,31;14;3,30;22;5,19;0;0,00;3;0,71;5;1,18;5;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,07;0;0,00;1;0,24;2;0,47;3;0,71;
50;Höxter - Stadtkern 5;1;1;1108;323;29,15;;319;;4;107;33,54;120;37,62;42;13,17;7;2,19;13;4,08;0;0,00;4;1,25;5;1,57;4;1,25;3;0,94;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;8;2,51;0;0,00;0;0,00;0;0,00;3;0,94;
60;Höxter - Stadtkern 6;1;1;1112;409;36,78;;402;;7;152;37,81;129;32,09;53;13,18;25;6,22;9;2,24;1;0,25;3;0,75;8;1,99;2;0,50;2;0,50;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;12;2,99;0;0,00;0;0,00;3;0,75;1;0,25;
70;Höxter - Stadtkern 7;1;1;948;371;39,14;;365;;6;138;37,81;126;34,52;29;7,95;14;3,84;15;4,11;0;0,00;6;1,64;5;1,37;3;0,82;0;0,00;0;0,00;1;0,27;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,48;2;0,55;0;0,00;1;0,27;3;0,82;
80;Höxter - Stadtkern 8;1;1;1169;469;40,12;;462;;7;144;31,17;195;42,21;37;8,01;13;2,81;28;6,06;0;0,00;6;1,30;6;1,30;2;0,43;2;0,43;0;0,00;0;0,00;4;0,87;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;16;3,46;1;0,22;0;0,00;3;0,65;3;0,65;
90;Höxter - Stadtkern 9;1;1;1209;481;39,78;;474;;7;211;44,51;162;34,18;24;5,06;14;2,95;18;3,80;3;0,63;3;0,63;4;0,84;6;1,27;2;0,42;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;20;4,22;0;0,00;0;0,00;3;0,63;0;0,00;
101;Lütmarsen;1;1;746;441;59,12;;430;;11;219;50,93;129;30,00;27;6,28;10;2,33;5;1,16;2;0,47;2;0,47;5;1,16;5;1,16;0;0,00;2;0,47;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;17;3,95;0;0,00;0;0,00;3;0,70;1;0,23;
102;Siedlung Höxter Westteil;1;1;409;124;30,32;;120;;4;58;48,33;36;30,00;5;4,17;3;2,50;9;7,50;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;Albaxen;1;1;976;477;48,87;;469;;8;231;49,25;167;35,61;33;7,04;6;1,28;5;1,07;3;0,64;0;0,00;5;1,07;2;0,43;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,13;1;0,21;0;0,00;2;0,43;1;0,21;
121;Bödexen;1;1;713;400;56,10;;392;;8;261;66,58;76;19,39;12;3,06;10;2,55;11;2,81;1;0,26;1;0,26;1;0,26;1;0,26;2;0,51;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;10;2,55;1;0,26;0;0,00;2;0,51;0;0,00;
122;Albaxen Westteil;1;1;369;174;47,15;;168;;6;81;48,21;56;33,33;10;5,95;4;2,38;6;3,57;0;0,00;2;1,19;2;1,19;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,98;0;0,00;0;0,00;0;0,00;1;0,60;
130;Brenkhausen;1;1;1067;536;50,23;;525;;11;286;54,48;135;25,71;26;4,95;22;4,19;5;0,95;0;0,00;6;1,14;2;0,38;3;0,57;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;25;4,76;3;0,57;0;0,00;4;0,76;3;0,57;
141;Bruchhausen;1;1;555;329;59,28;;326;;3;126;38,65;132;40,49;24;7,36;10;3,07;8;2,45;0;0,00;5;1,53;8;2,45;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;10;3,07;0;0,00;0;0,00;0;0,00;0;0,00;
142;Ottbergen Westteil;1;1;349;174;49,86;;169;;5;69;40,83;62;36,69;8;4,73;4;2,37;7;4,14;0;0,00;0;0,00;2;1,18;2;1,18;0;0,00;0;0,00;0;0,00;2;1,18;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,92;1;0,59;0;0,00;0;0,00;1;0,59;
150;Fürstenau;1;1;970;561;57,84;;543;;18;312;57,46;141;25,97;22;4,05;15;2,76;9;1,66;1;0,18;2;0,37;4;0,74;4;0,74;3;0,55;1;0,18;0;0,00;2;0,37;1;0,18;0;0,00;0;0,00;2;0,37;1;0,18;0;0,00;15;2,76;2;0,37;0;0,00;2;0,37;4;0,74;
161;Godelheim;1;1;775;427;55,10;;419;;8;197;47,02;143;34,13;25;5,97;7;1,67;10;2,39;1;0,24;2;0,48;7;1,67;2;0,48;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,06;1;0,24;0;0,00;2;0,48;2;0,48;
162;Bosseborn;1;1;461;262;56,83;;258;;4;177;68,60;52;20,16;6;2,33;5;1,94;2;0,78;0;0,00;2;0,78;1;0,39;2;0,78;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,10;0;0,00;0;0,00;1;0,39;1;0,39;
170;Lüchtringen;1;1;1259;598;47,50;;587;;11;271;46,17;212;36,12;31;5,28;9;1,53;10;1,70;0;0,00;5;0,85;6;1,02;4;0,68;4;0,68;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,43;2;0,34;0;0,00;5;0,85;1;0,17;
180;Lüchtringen 18;1;1;1234;576;46,68;;563;;13;245;43,52;227;40,32;24;4,26;9;1,60;18;3,20;1;0,18;4;0,71;4;0,71;2;0,36;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,20;3;0,53;0;0,00;3;0,53;3;0,53;
190;Ottbergen Ostteil;1;1;864;402;46,53;;389;;13;178;45,76;107;27,51;41;10,54;14;3,60;12;3,08;2;0,51;3;0,77;9;2,31;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,60;1;0,26;0;0,00;2;0,51;2;0,51;
200;Ovenhausen;1;1;881;442;50,17;;431;;11;246;57,08;112;25,99;23;5,34;10;2,32;9;2,09;3;0,70;1;0,23;3;0,70;4;0,93;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;14;3,25;0;0,00;0;0,00;2;0,46;1;0,23;
210;Stahle;1;1;1083;599;55,31;;585;;14;357;61,03;135;23,08;31;5,30;11;1,88;5;0,85;0;0,00;2;0,34;6;1,03;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;1;0,17;3;0,51;1;0,17;0;0,00;0;0,00;0;0,00;23;3,93;3;0,51;0;0,00;3;0,51;1;0,17;
220;Stahle 22;1;1;914;491;53,72;;485;;6;280;57,73;122;25,15;33;6,80;10;2,06;8;1,65;1;0,21;6;1,24;2;0,41;5;1,03;3;0,62;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,27;1;0,21;0;0,00;2;0,41;0;0,00;
B230;Briefwahlvorstand 23;1;1;0;620;;;614;;6;249;40,55;208;33,88;42;6,84;13;2,12;22;3,58;2;0,33;13;2,12;5;0,81;3;0,49;1;0,16;3;0,49;1;0,16;3;0,49;6;0,98;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;37;6,03;1;0,16;0;0,00;0;0,00;3;0,49;
B240;Briefwahlvorstand 24;1;1;0;689;;;680;;9;304;44,71;221;32,50;56;8,24;24;3,53;17;2,50;0;0,00;2;0,29;5;0,74;5;0,74;1;0,15;6;0,88;0;0,00;2;0,29;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;27;3,97;6;0,88;0;0,00;0;0,00;2;0,29;
B250;Briefwahlvorstand 25;1;1;0;635;;;631;;4;311;49,29;176;27,89;49;7,77;22;3,49;4;0,63;3;0,48;10;1,58;7;1,11;5;0,79;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;5,23;4;0,63;0;0,00;4;0,63;1;0,16;
B260;Briefwahlvorstand 26;1;1;0;703;;;685;;18;303;44,23;198;28,91;63;9,20;22;3,21;24;3,50;1;0,15;5;0,73;10;1,46;3;0,44;5;0,73;0;0,00;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;0;0,00;1;0,15;0;0,00;37;5,40;3;0,44;0;0,00;1;0,15;3;0,44;
B270;Briefwahlvorstand 27;1;1;0;695;;;691;;4;342;49,49;190;27,50;34;4,92;25;3,62;18;2,60;0;0,00;5;0,72;8;1,16;5;0,72;3;0,43;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;49;7,09;3;0,43;0;0,00;5;0,72;0;0,00;
