datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;10;Höxter - Stadtkern 1;1;1;1107;207;0;1314;631;180;13;618;186;281;151
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;20;Höxter - Stadtkern 2;1;1;1024;167;0;1191;657;157;7;650;204;242;204
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;30;Höxter - Stadtkern 3;1;1;956;219;0;1175;650;204;14;636;244;288;104
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;40;Höxter - Stadtkern 4;1;1;975;224;0;1199;648;202;9;639;217;286;136
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;50;Höxter - Stadtkern 5;1;1;951;209;0;1160;527;192;12;515;166;266;83
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;60;Höxter - Stadtkern 6;1;1;918;259;0;1177;664;239;7;657;198;305;154
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;70;Höxter - Stadtkern 7;1;1;785;187;0;972;543;173;9;534;156;231;147
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;80;Höxter - Stadtkern 8;1;1;986;226;0;1212;693;212;12;681;161;366;154
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;90;Höxter - Stadtkern 9;1;1;1033;224;0;1257;714;216;7;707;239;314;154
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;101;Lütmarsen;1;1;701;92;0;793;541;81;8;533;193;208;132
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;102;Siedlung Höxter Westteil;1;1;394;27;0;421;154;23;4;150;56;74;20
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;110;Albaxen;1;1;886;115;0;1001;601;110;17;584;200;206;178
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;121;Bödexen;1;1;639;103;0;742;514;98;9;505;219;163;123
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;122;Albaxen Westteil;1;1;345;31;0;376;199;23;2;197;67;61;69
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;130;Brenkhausen;1;1;894;225;0;1119;778;218;16;762;246;327;189
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;141;Bruchhausen;1;1;534;43;0;577;381;40;3;378;105;197;76
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;142;Ottbergen Westteil;1;1;323;37;0;360;217;36;5;212;62;106;44
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;150;Fürstenau;1;1;939;64;0;1003;635;55;15;620;233;204;183
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;161;Godelheim;1;1;686;117;0;803;558;114;11;547;180;255;112
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;162;Bosseborn;1;1;419;60;0;479;323;52;6;317;119;95;103
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;170;Lüchtringen;1;1;1121;190;0;1311;796;177;18;778;299;318;161
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;180;Lüchtringen 18;1;1;1084;188;0;1272;752;169;8;744;284;347;113
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;190;Ottbergen Ostteil;1;1;804;99;0;903;513;97;15;498;138;211;149
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;200;Ovenhausen;1;1;823;106;0;929;557;99;8;549;205;197;147
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;210;Stahle;1;1;984;130;0;1114;730;114;22;708;295;145;268
25.05.2014;Wahl des/der Bürgermeisters/in;05762020;220;Stahle 22;1;1;860;102;0;962;604;93;8;596;251;129;216
