datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05762020;10;Höxter - Stadtkern 1;1;1;1051;203;0;1254;441;0;8;433;182;136;55;9;13;1;6;4;1;1;0;0;1;0;0;0;0;0;0;20;0;0;3;1
25.05.2014;Europawahl;05762020;20;Höxter - Stadtkern 2;1;1;982;163;0;1145;482;0;6;476;180;157;42;11;17;1;8;8;15;0;1;2;3;1;2;0;0;0;0;22;2;0;2;2
25.05.2014;Europawahl;05762020;30;Höxter - Stadtkern 3;1;1;912;216;0;1128;436;2;7;429;179;139;34;21;16;0;3;3;0;1;2;0;4;2;1;0;1;0;1;14;1;0;4;3
25.05.2014;Europawahl;05762020;40;Höxter - Stadtkern 4;1;1;928;222;0;1150;427;0;3;424;173;152;31;14;22;0;3;5;5;0;0;0;0;0;0;0;0;0;0;13;0;1;2;3
25.05.2014;Europawahl;05762020;50;Höxter - Stadtkern 5;1;1;899;209;0;1108;323;0;4;319;107;120;42;7;13;0;4;5;4;3;1;0;1;0;0;0;1;0;0;8;0;0;0;3
25.05.2014;Europawahl;05762020;60;Höxter - Stadtkern 6;1;1;858;254;0;1112;409;2;7;402;152;129;53;25;9;1;3;8;2;2;0;0;1;0;1;0;0;0;0;12;0;0;3;1
25.05.2014;Europawahl;05762020;70;Höxter - Stadtkern 7;1;1;760;188;0;948;371;0;6;365;138;126;29;14;15;0;6;5;3;0;0;1;2;0;0;0;0;0;0;20;2;0;1;3
25.05.2014;Europawahl;05762020;80;Höxter - Stadtkern 8;1;1;948;221;0;1169;469;0;7;462;144;195;37;13;28;0;6;6;2;2;0;0;4;0;1;1;0;0;0;16;1;0;3;3
25.05.2014;Europawahl;05762020;90;Höxter - Stadtkern 9;1;1;986;223;0;1209;481;0;7;474;211;162;24;14;18;3;3;4;6;2;2;0;1;0;1;0;0;0;0;20;0;0;3;0
25.05.2014;Europawahl;05762020;101;Lütmarsen;1;1;658;88;0;746;441;4;11;430;219;129;27;10;5;2;2;5;5;0;2;1;1;0;0;0;1;0;0;17;0;0;3;1
25.05.2014;Europawahl;05762020;102;Siedlung Höxter Westteil;1;1;382;27;0;409;124;0;4;120;58;36;5;3;9;0;1;0;0;0;0;0;1;1;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;05762020;110;Albaxen;1;1;863;113;0;976;477;1;8;469;231;167;33;6;5;3;0;5;2;1;1;0;1;0;0;0;0;0;0;10;1;0;2;1
25.05.2014;Europawahl;05762020;121;Bödexen;1;1;610;103;0;713;400;0;8;392;261;76;12;10;11;1;1;1;1;2;1;0;1;0;1;0;0;0;0;10;1;0;2;0
25.05.2014;Europawahl;05762020;122;Albaxen Westteil;1;1;339;30;0;369;174;0;6;168;81;56;10;4;6;0;2;2;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;1
25.05.2014;Europawahl;05762020;130;Brenkhausen;1;1;846;221;0;1067;536;0;11;525;286;135;26;22;5;0;6;2;3;3;0;0;0;0;0;0;1;1;0;25;3;0;4;3
25.05.2014;Europawahl;05762020;141;Bruchhausen;1;1;513;42;0;555;329;0;3;326;126;132;24;10;8;0;5;8;1;0;1;0;0;0;1;0;0;0;0;10;0;0;0;0
25.05.2014;Europawahl;05762020;142;Ottbergen Westteil;1;1;313;36;0;349;174;0;5;169;69;62;8;4;7;0;0;2;2;0;0;0;2;1;0;0;0;0;0;10;1;0;0;1
25.05.2014;Europawahl;05762020;150;Fürstenau;1;1;907;63;0;970;561;1;18;543;312;141;22;15;9;1;2;4;4;3;1;0;2;1;0;0;2;1;0;15;2;0;2;4
25.05.2014;Europawahl;05762020;161;Godelheim;1;1;658;117;0;775;427;2;8;419;197;143;25;7;10;1;2;7;2;3;0;0;0;0;0;0;0;0;0;17;1;0;2;2
25.05.2014;Europawahl;05762020;162;Bosseborn;1;1;401;60;0;461;262;0;4;258;177;52;6;5;2;0;2;1;2;1;0;0;0;0;0;0;0;0;0;8;0;0;1;1
25.05.2014;Europawahl;05762020;170;Lüchtringen;1;1;1070;189;0;1259;598;2;11;587;271;212;31;9;10;0;5;6;4;4;1;0;0;0;0;0;0;0;0;26;2;0;5;1
25.05.2014;Europawahl;05762020;180;Lüchtringen 18;1;1;1046;188;0;1234;576;1;13;563;245;227;24;9;18;1;4;4;2;2;0;0;0;0;0;0;0;0;0;18;3;0;3;3
25.05.2014;Europawahl;05762020;190;Ottbergen Ostteil;1;1;765;99;0;864;402;0;13;389;178;107;41;14;12;2;3;9;0;4;0;0;0;0;0;0;0;0;0;14;1;0;2;2
25.05.2014;Europawahl;05762020;200;Ovenhausen;1;1;775;106;0;881;442;0;11;431;246;112;23;10;9;3;1;3;4;2;0;0;0;0;1;0;0;0;0;14;0;0;2;1
25.05.2014;Europawahl;05762020;210;Stahle;1;1;954;129;0;1083;599;0;14;585;357;135;31;11;5;0;2;6;1;1;1;0;0;1;3;1;0;0;0;23;3;0;3;1
25.05.2014;Europawahl;05762020;220;Stahle 22;1;1;812;102;0;914;491;0;6;485;280;122;33;10;8;1;6;2;5;3;1;0;0;0;0;0;0;0;0;11;1;0;2;0
25.05.2014;Europawahl;05762020;B230;Briefwahlvorstand 23;1;1;0;0;0;0;620;620;6;614;249;208;42;13;22;2;13;5;3;1;3;1;3;6;0;0;2;0;0;37;1;0;0;3
25.05.2014;Europawahl;05762020;B240;Briefwahlvorstand 24;1;1;0;0;0;0;689;689;9;680;304;221;56;24;17;0;2;5;5;1;6;0;2;0;1;1;0;0;0;27;6;0;0;2
25.05.2014;Europawahl;05762020;B250;Briefwahlvorstand 25;1;1;0;0;0;0;635;635;4;631;311;176;49;22;4;3;10;7;5;0;0;0;1;1;0;0;0;0;0;33;4;0;4;1
25.05.2014;Europawahl;05762020;B260;Briefwahlvorstand 26;1;1;0;0;0;0;703;703;18;685;303;198;63;22;24;1;5;10;3;5;0;0;3;0;3;0;0;1;0;37;3;0;1;3
25.05.2014;Europawahl;05762020;B270;Briefwahlvorstand 27;1;1;0;0;0;0;695;695;4;691;342;190;34;25;18;0;5;8;5;3;1;0;0;1;0;0;2;0;0;49;3;0;5;0
