Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
10;Wahlbezirk 10;1;1;1314;563;42,85;;558;;5;196;35,13;362;64,87;
20;Wahlbezirk 20;1;1;1191;548;46,01;;545;;3;227;41,65;318;58,35;
30;Wahlbezirk 30;1;1;1172;596;50,85;;595;;1;272;45,71;323;54,29;
40;Wahlbezirk 40;1;1;1198;544;45,41;;543;;1;212;39,04;331;60,96;
50;Wahlbezirk 50;1;1;1158;474;40,93;;473;;1;160;33,83;313;66,17;
60;Wahlbezirk 60;1;1;1177;570;48,43;;567;;3;202;35,63;365;64,37;
70;Wahlbezirk 70;1;1;970;472;48,66;;470;;2;171;36,38;299;63,62;
80;Wahlbezirk 80;1;1;1212;621;51,24;;604;;17;166;27,48;438;72,52;
90;Wahlbezirk 90;1;1;1257;640;50,91;;634;;6;248;39,12;386;60,88;
100;Wahlbezirk 100;2;2;1214;597;49,18;;593;;4;244;41,15;349;58,85;
110;Wahlbezirk 110;1;1;1000;504;50,40;;501;;3;236;47,11;265;52,89;
120;Wahlbezirk 120;2;2;1117;636;56,94;;633;;3;312;49,29;321;50,71;
130;Wahlbezirk 130;1;1;1117;698;62,49;;694;;4;271;39,05;423;60,95;
140;Wahlbezirk 140;2;2;937;501;53,47;;500;;1;152;30,40;348;69,60;
150;Wahlbezirk 150;1;1;1003;535;53,34;;532;;3;227;42,67;305;57,33;
160;Wahlbezirk 160;2;2;1282;743;57,96;;739;;4;307;41,54;432;58,46;
170;Wahlbezirk 170;1;1;1309;674;51,49;;667;;7;312;46,78;355;53,22;
180;Wahlbezirk 180;1;1;1271;650;51,14;;638;;12;279;43,73;359;56,27;
190;Wahlbezirk 190;1;1;903;431;47,73;;427;;4;164;38,41;263;61,59;
200;Wahlbezirk 200;1;1;928;461;49,68;;459;;2;194;42,27;265;57,73;
210;Wahlbezirk 210;1;1;1114;616;55,30;;614;;2;379;61,73;235;38,27;
220;Wahlbezirk 220;1;1;962;524;54,47;;521;;3;327;62,76;194;37,24;
